sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1290253	1	1283843	596	000117911008020457	"2008-12-04 16:27:19"	edgar.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-12-02	P	0	225000	0.367822	82760	A	2096891	D		1	12	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	602	000117911008020218	"2008-12-01 15:52:54"	edgar.xml	4/A	2008-11-26	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-11-26	P	0	160000	0.2751	44016	A	1871891	D		0	9	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	598	000117911008020146	"2008-11-26 16:43:52"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-11-24	P	0	1310000	0.293981	385115	A	1871891	D		1	233	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	600	000117911008019350	"2008-11-12 16:40:29"	edgar.xml	4	2008-11-07	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-11-07	P	0	56000	0.3296	18458	A	296423	D		0	23	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	590	000117911008015937	"2008-08-25 15:27:30"	edgar.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-08-21	P	0	200	0.81	162	A	240423	D		0	0	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	592	000117911008015708	"2008-08-21 16:16:47"	edgar.xml	4	2008-08-19	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-08-19	P	0	78119	0.800819	62559	A	240223	D		0	48	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	591	000117911008015469	"2008-08-19 14:49:09"	edgar.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-08-15	P	0	12104	0.745457	9023	A	162104	D		0	8	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	543	000117911007022998	"2007-12-10 12:09:40"	edgar.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-12-07	P	0	50000	2.02	101000	A	150000	D		0	50	0	0																					"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	681	000117911007016625	"2007-08-13 16:20:49"	edgar.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-08-10	P	0	62658	3.49988	219296	A	100000	D		1	168	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	665	000117911006023311	"2006-12-12 15:42:22"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-12-11	P	0	15242	3.91707	59704	A	37342	D		0	69	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	664	000117911006023230	"2006-12-11 16:04:07"	edgar.xml	4	2006-12-08	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-12-08	P	0	12100	4.10008	49611	A	22100	D		0	121	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	622	000117911004016558	"2004-08-16 09:40:14"	edgar.xml	4	2004-08-12	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-08-12	P	0	10000	6.8482	68482	A	10000	D		0	32767	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
