sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1703557	1	21344	1	000112760219025190	"2019-07-25 15:41:49"	form4.xml	4	2019-07-23	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2019-07-23	M	0	9126	31.9975	292009	A	37799	D	"By 401(k) Plan"	0	32	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760219025190	"2019-07-25 15:41:49"	form4.xml	4	2019-07-23	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2019-07-23	S	0	9126	53.48	488058	D	37799	D	"By 401(k) Plan"	0	-19	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760219021317	"2019-06-11 14:50:34"	form4.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2019-06-07	M	0	9000	31.9975	287978	A	37754	D	"By 401(k) Plan"	0	31	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760219021317	"2019-06-11 14:50:34"	form4.xml	4	2019-06-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2019-06-07	S	0	9000	51.88	466920	D	37754	D	"By 401(k) Plan"	0	-19	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760218034061	"2018-11-21 08:50:30"	form4.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-11-19	M	0	15100	27.7675	419289	A	30237	D	"By 401(k) Plan"	0	100	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760218034061	"2018-11-21 08:50:30"	form4.xml	4	2018-11-19	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2018-11-19	S	0	15100	50.4	761040	D	30237	D	"By 401(k) Plan"	0	-33	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760218011354	"2018-03-13 14:30:16"	form4.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-03-12	S	0	1883	45	84735	D	32998	D	"By 401(k) Plan"	0	-5	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760217025656	"2017-08-15 16:23:51"	form4.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-08-11	M	0	14340	21.6	309744	A	31668	D	"By 401(k) Plan"	0	83	0																	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760217025656	"2017-08-15 16:23:51"	form4.xml	4	2017-08-11	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-08-11	S	0	9396	45.7001	429398	D	31668	D	"By 401(k) Plan"	0	-23	0																	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760217025333	"2017-08-09 15:13:05"	form4.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-08-07	M	0	11612	29.0725	337590	A	26724	D	"By 401(k) Plan"	0	77	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760217025333	"2017-08-09 15:13:05"	form4.xml	4	2017-08-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-08-07	S	0	8819	45.6101	402235	D	26724	D	"By 401(k) Plan"	0	-25	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
