sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1469241	9	351834	1559	000120919116150319	"2016-11-15 19:08:21"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"common shares"	2016-11-11	P	0	50000	6.55	327500	A	50000	D		0	32767	2558	-1	1	1	0	-2	3			13	14	16	6	14	76	10	-40	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Hollis Richard Dean"	"3404 N 141St St"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	102	1469241	5	1005286	4	000143774915018491	"2015-10-16 18:05:47"	rdgdoc.xml	4	2015-10-14	0	1	0	000000000000000000	0	"Common Stock"	2015-10-14	M	0	1448	12.54	18158	A	17497	D		0	9	1112	-1	-2	-2	-2	-6	-14	-15	8	3	11	3	-3	-9	-11	7	6	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Hollis Richard Dean"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1469241	5	1005286	4	000143774915011434	"2015-05-29 18:59:07"	rdgdoc.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	4219	14.29	60290	A	16049	D		0	36	1371	-1	1	1	1	3	-8	-13	-19	2	1	0	-2	2	8	20	1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Hollis Richard Dean"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
2	2	1469241	7	1331301	9	000114420414068971	"2014-11-14 17:31:42"	v394512_4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	10000	9.165	91650	A	75000	D		0	15	18949	-1	4	3	4	4	6	-1	-6	5	15	15	-23	-27	-28	-36	-11	C		0	0000		"Boulder Brands, Inc."	BDBD	2000	202949397	DE	0004-12-31	20	d	"Hollis Richard Dean"	"C/o Boulder Brands, Inc."	"1600 Pearl Street, Suite 300"	Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	102	1469241	5	1005286	4	000143774914010925	"2014-06-10 13:26:13"	rdgdoc.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	3496	11.52	40274	A	11830	D		0	42	992	0	0	0	1	9	12	21	24	2	-3	-2	-4	-3	-3	-20	67	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Hollis Richard Dean"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1469241	1	1005286	4	000143774913006492	"2013-05-20 19:47:35"	rdgdoc.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	1667	0	0	A	8334	D		0	25	1475	2	-1	-1	-4	1	-9	-18	-19	6	7	3	4	25	56	114	143	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Hollis Richard Dean"	"3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
2	2	1469241	4	1331301	9	000114420413013510	"2013-03-07 12:12:04"	v337401_4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	P	0	10000	8.762	87620	A	45000	D		0	29	16555	0	0	-3	3	-7	16	77	78	-2	-25	-31	-33	-27	-23	50	116	C		0	0000		"Boulder Brands, Inc."	BDBD	2000	202949397	DE	0004-12-31	20	d	"Hollis Richard Dean"	"115 West Century Road, Suite 260"		Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	102	1469241	1	1005286	4	000143774912007426	"2012-07-31 12:24:37"	rdgdoc.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	0	3333	0	0	A	6667	D		0	100	649	0	1	6	8	17	35	50	86	-3	-8	-7	5	23	31	28	22	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Hollis Richard Dean"	"3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1469241	1	1005286	4	000143774912005421	"2012-05-23 17:04:08"	rdgdoc.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	1667	0	0	A	3334	D		0	100	484	2	0	0	6	5	37	36	103	2	2	-4	6	0	20	17	17	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Hollis Richard Dean"	"3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1469241	1	1005286	3	000143774911003643	"2011-05-27 10:16:44"	rdgdoc.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	1667	0	0	A	1667	D		0	32767	465	0	-1	-3	1	6	1	-9	20	2	3	-1	-1	-6	-5	-2	-8	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Hollis Richard Dean"	"3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
