sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1173592	10	1699136	1	000110465920033217	"2020-03-13 17:06:02"	a4.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-11	M	0	2675	0	0	A	7939	D		0	51	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Odonnell John A"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
8	17	1173592	7	1091883	2	000156218019002231	"2019-04-08 13:43:23"	primarydocument.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common Stock"	2019-04-05	M	f	1995	0	0	A	20803	D		0	11	0	0																C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
6	109	1173592	10	1699136	1	000110465919017222	"2019-03-25 20:14:27"	a4.xml	4	2019-03-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-03-21	S	0	16087	35.93	578006	D	57772	D		0	-22	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Odonnell John A"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173592	10	1699136	1	000110465919007196	"2019-02-11 18:39:19"	a4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-07	M	0	5264	0	0	A	5264	D		0	32767	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Odonnell John A"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
8	17	1173592	7	1091883	2	000156218018001718	"2018-03-27 17:39:05"	primarydocument.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	M	f	1394	0	0	A	16505	D		0	9	0																	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1173592	7	1091883	2	000156218018001275	"2018-02-27 15:01:01"	primarydocument.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	f	1728	0	0	A	15111	D		0	13	0	0																C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1173592	7	1091883	2	000156218017001306	"2017-03-24 09:42:44"	primarydocument.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Common Stock"	2017-03-23	M	f	2186	0	0	A	13383	D		0	20	6721	0	-1	0	3	11				-4	-1	-9	-13	-14	-2	28	3	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1173592	7	1091883	2	000156218017001128	"2017-03-06 16:17:20"	primarydocument.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	f	1393	0	0	A	11197	D		0	14	10962	-1	1	1	-6	-8				1	2	-3	2	-1	6	50	19	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1173592	7	1091883	2	000156218016002023	"2016-03-23 15:09:29"	primarydocument.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock"	2016-03-23	M	f	1640	0	0	A	9804	D		0	20	4637	0	-3	0	1	7	26	23	24	4	10	11	31	16	4	-17	-38	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1173592	7	1091883	2	000156218016001921	"2016-03-04 16:54:12"	primarydocument.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	f	2715	0	0	A	8164	D		1	50	4313	2	4	5	-5	8	36	39	48	4	11	23	25	-9	-5	-21	-40	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1173592	7	1091883	2	000156218015000269	"2015-04-07 17:00:38"	primarydocument.xml	4	2015-04-03	0	1	0	000000000000000000	0	"Common Stock"	2015-04-03	M	f	350	0	0	A	5449	D		0	7	7836	-1	-1	-1	-2	-3	-10	-25	-17	3	3	3	9	-6	-15	-25	39	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1173592	7	1091883	2	000156218015000181	"2015-03-09 14:49:21"	primarydocument.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	f	1420	0	0	A	5099	D		0	39	6064	0	1	0	1	4	1	-16	-17	0	1	1	7	-17	-24	-29	24	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1173592	7	1091883	2	000156218015000175	"2015-03-05 15:47:52"	primarydocument.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	f	594	0	0	A	3679	D		0	19	6183	0	1	1	2	6	3	-17	-21	-1	3	3	5	-17	-26	-25	25	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1173592	7	1091883	2	000118248914001109	"2014-11-10 16:18:32"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	491	0	0	A	3085	D		0	19	7590	0	0	0	0	-19	-29	-26	-42	1	8	15	9	6	-10	0	111	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1173592	7	1091883	2	000118248914000484	"2014-04-08 14:14:00"	edgar.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	M	0	594	0	0	A	2594	D		0	30	6021	0	0	2	-4	9	4	-10	-25	-4	4	-1	-5	-8	18	80	128	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1173592	7	1091883	2	000118248914000363	"2014-03-06 15:22:20"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	509	0	0	A	2000	D		0	34	8020	0	5	4	0	5	7	-1	-26	1	-7	-1	-7	-8	23	68	119	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
6	109	1173592	5	808362	1	000112760214002323	"2014-01-21 09:57:06"	form4a.xml	4/A	2014-01-03	1	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2014-01-03	M	0	14664	0	0	A	67361	D		0	28	32767	0	5	5	4	12	30	38	7	2	4	-1	0	5	14	28	16	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Odonnell John A"	"2001 Rankin Road"		Houston	TX	77073-5114		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173592	5	808362	1	000112760214001358	"2014-01-07 14:43:19"	form4.xml	4	2014-01-03	1	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2014-01-03	M	0	14664	0	0	A	69461	D		0	27	32767	0	-1	-2	-2	7	19	39	4	-3	-1	1	-8	8	10	24	7	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Odonnell John A"	"2001 Rankin Road"		Houston	TX	77073-5114		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
8	17	1173592	7	1091883	2	000118248913000933	"2013-11-12 11:29:49"	edgar.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	491	0	0	A	1491	D		0	49	7875	0	0	0	-1	-1	-5	3	-4	-1	4	19	22	31	56	124	128	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1173592	7	1091883	2	000118248913000400	"2013-04-08 11:52:31"	edgar.xml	4	2013-04-05	0	1	0	000000000000000000	0	"Common Stock"	2013-04-05	M	0	509	0	0	A	1000	D		0	104	2169	0	1	2	6	17	30	52	85	-1	-7	-7	-5	1	6	22	-12	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1173592	7	1091883	2	000118248912000934	"2012-12-07 17:56:55"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	491	0	0	A	491	D		0	32767	2077	0	0	0	2	9	21	44	120	1	3	8	6	10	13	13	-16	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
6	109	1173592	5	808362	1	000120919110059558	"2010-12-10 10:27:56"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2010-12-08	M	0	12634	36.2603	458113	A	58516	D		0	28	32767	0	0	2	3	4	28	34	-8	-3	3	8	17	37	27	43	90	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Odonnell John A"	"2001 Rankin Road"		Houston	TX	77073-5114		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173592	5	808362	1	000120919110059558	"2010-12-10 10:27:56"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	3	"Common Stock, $1.00 Par Value"	2010-12-08	S	0	12634	53.3021	673419	D	58516	D		0	-18	32767	0	0	2	3	4	28	34	-8	-3	3	8	17	37	27	43	90	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Odonnell John A"	"2001 Rankin Road"		Houston	TX	77073-5114		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173592	4	808362	1	000120919107027201	"2007-05-02 17:04:48"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2007-05-01	M	0	13701	40.917	560604	A	39490	D		0	53	32767	1	1	1	-1	0	-4	7	-1	1	12	17	26	20	9	1	88	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Odonnell John A"	"12645 West Airport Blvd."		"Sugar Land"	TX	77478-6120		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173592	4	808362	1	000120919107027201	"2007-05-02 17:04:48"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	5	"Common Stock, $1.00 Par Value"	2007-05-01	S	0	13701	81.2574	1113308	D	39490	D		0	-26	32767	1	1	1	-1	0	-4	7	-1	1	12	17	26	20	9	1	88	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Odonnell John A"	"12645 West Airport Blvd."		"Sugar Land"	TX	77478-6120		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173592	4	808362	1	000120919106027601	"2006-05-04 13:03:18"	doc4.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2006-05-02	M	0	7534	35.4705	267235	A	36494			0	26	32767	0	2	2	1	3	-7	-19	-3														"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Odonnell John A"	"12645 West Airport Blvd."		"Sugar Land"	TX	77478-6120		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173592	4	808362	1	000120919106027601	"2006-05-04 13:03:18"	doc4.xml	4	2006-05-02	0	1	0	000000000000000000	3	"Common Stock, $1.00 Par Value"	2006-05-02	S	0	7534	85.3436	642978	D	36494			0	-17	32767	0	2	2	1	3	-7	-19	-3														"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Odonnell John A"	"12645 West Airport Blvd."		"Sugar Land"	TX	77478-6120		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173592	4	808362	1	000120919105042403	"2005-08-12 17:25:37"	doc4.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-08-12	M	0	18822	41.3548	778380	A	29918	D		0	170	32767	-1	-1	-1	-6	-1	-8	20	30	2	2	8	16	39	29	54	84	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Odonnell John A"	"12645 West Airport Blvd."		"Sugar Land"	TX	77478-6120		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173592	4	808362	1	000120919105042403	"2005-08-12 17:25:37"	doc4.xml	4	2005-08-12	0	1	0	000000000000000000	4	"Common Stock, $1.00 par value"	2005-08-12	S	0	18822	58.5	1101087	D	29918	D		0	-39	32767	-1	-1	-1	-6	-1	-8	20	30	2	2	8	16	39	29	54	84	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Odonnell John A"	"12645 West Airport Blvd."		"Sugar Land"	TX	77478-6120		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173592	3	808362	1	000080836205000107	"2005-06-09 16:26:54"	doc4.xml	4	2005-06-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-06-08	M	0	27908	33.0954	923627	A	29918	D		0	1388	32767	4	-1	-1	2	8	21	24	72	0	2	9	7	5	16	38	40	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Odonnell John A"	"2001 Rankin Road"		Houston	TX	77073		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
