acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-10 16:29:56"	2024-03-14	form4.xml	109690624000497	0	0	0	1697532	"Applied Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLT	1	4	4	7	S	D	4	5.2126	607753	3167957	10221182	6	D	0	1775490	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-10 16:26:03"	2024-06-07	form4-05202024_080515.xml	141588924016218	1	0	0	1923840	"Third Harmonic Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	THRD	1	3	3	9	S	D	4	9.7142	94888	921763	1218836	8	D	0	2022925	"Dittman Jennifer"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Development Oper Officer"		0	0	0	0	0	0	0														
"2024-06-10 16:15:06"	2024-06-10	form4.xml	112760224018246	1	0	0	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	7	3	11	S	D	4	43.9252	150596	6614964	679456	28	D	0	1846905	"Bhanji Muna"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:10:12"	2024-06-07	tm2416851-1_4seq1.xml	110465924070017	0	0	0	1671502	"Quoin Pharmaceuticals, Ltd."	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QNRX	1	1	0	1	S	D	4	0.7306	297	217	53	-122	D	0	1274225	"Langer Dennis"	"C/O Quoin Pharmaceuticals Ltd."	"42127 Pleasant Forest Court"	Ashburn	VA	20148		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:03:26"	2024-06-03	edgardoc.xml	196820224000100	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	9	5	22	M	A	4	657.3831	416332	273689630	2102133	25	D	0	1218629	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-10 16:03:26"	2024-06-03	edgardoc.xml	196820224000100	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	9	5	22	S	D	4	657.3831	416332	273689630	2102133	25	D	0	1218629	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-10 16:00:07"	2024-06-07	form4-05222024_040506.xml	141588924016176	1	0	0	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	4	3	14	S	D	4	819.2178	1043596	854932388	98760220	1	D	0	316011	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 10:34:56"	2024-03-21	form4.xml	114036124029438	1	0	1	1281895	"Rocket Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RCKT	1	7	5	14	S	D	4	23.7379	789067	18730768	2944304	37	I	0	1726391	"Makker Gotham"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 10:03:11"	2024-06-07	ownership.xml	149315224023295	0	0	0	715446	"Anixa Biosciences Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIX	1	4	2	6	P	A	4	2.9325	96997	284440	1510911	7	D	0	1499254	"Titterton Lewis H Jr"	"C/o Anixa Biosciences, Inc."	"3150 Almaden Expressway, Suite 250"	"San Jose,"	CA	95118		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 09:00:16"	2024-06-07	ownership.xml	149315224023288	0	0	0	1873835	"Immix Biopharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMMX	1	2	2	6	P	A	4	2.0722	20500	42481	1717078	1	D	0	1889334	"Rachman Ilya M"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-06-07 21:45:20"	2024-05-29	form4-06072024_090616.xml	141588924016110	1	0	1	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	10	5	14	P	A	4	1.6239	499724	811485	4887473	11	D	0	1324991	"Tyree James L"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:14:32"	2024-06-05	form4.xml	95017024070875	1	0	1	1819133	"Tango Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TNGX	1	2	0	3	S	A	4	7.3317	355000	2602769	494774	254	D	0	1468223	"Mva Investors, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-06-07 19:18:17"	2024-06-05	ownership.xml	95017024070991	0	0	1	1503802	"Karyopharm Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KPTI	1	4	3	7	S	D	4	0.9679	1742394	1686501	1906219	1064	I	0	1270734	"Pakianathan Deepika"	"C/O Delphi Ventures,"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:59:09"	2024-06-05	primary_doc.xml	101923124000024	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	3	S	D	4	4.1565	63781	265104	1790142	4	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 18:34:21"	2024-06-05	ownership.xml	95017024070965	0	0	0	1593899	"Atea Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVIR	1	1	1	1	S	D	4	4.0000	1006	4024	6040551	0	I	0	1296995	"Sommadossi Jean-Pierre"	"225 Franklin Street"	"Suite 2100"	Boston	MA	02110		1	1	0	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0														
"2024-06-07 18:29:35"	2024-06-05	form4.xml	162828024027351	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	8	8	25	M	A	4	6.0332	1445003	8717951	3865340	60	D	0	1869194	"Williams Laura A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-07 18:29:35"	2024-06-05	form4.xml	162828024027351	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	8	8	25	S	D	4	6.0332	1445003	8717951	3865340	60	D	0	1869194	"Williams Laura A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-07 18:20:19"	2024-06-05	form4-06072024_100615.xml	141588924016064	1	0	0	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	6	5	10	M	A	4	21.4785	28188	605435	554520	5	D	0	1547959	"Ramasastry Saira"	"C/O Mirum Pharmaceuticals, Inc."	"989 E Hillsdale Blvd., Suite 300"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:20:19"	2024-06-05	form4-06072024_100615.xml	141588924016064	1	0	0	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	6	5	10	S	D	4	21.4785	28188	605435	554520	5	D	0	1547959	"Ramasastry Saira"	"C/O Mirum Pharmaceuticals, Inc."	"989 E Hillsdale Blvd., Suite 300"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:01:02"	2024-06-05	e619136_4-chivukula.xml	119380524000768	0	0	0	1768224	"Arcturus Therapeutics Holdings Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARCT	1	1	1	4	S	D	4	37.5288	52114	1955777	490883	12	D	0	1727317	"Chivukula Pad"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer, COO"		0	0	0	1	0	0	0														
"2024-06-07 17:00:08"	2024-06-05	form4.xml	116169724000256	1	0	0	1369568	"Catalyst Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CPRX	1	5	3	8	M	A	4	10.2163	297656	3040934	759522	64	D	0	1279473	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Med., Reg. Officer"		0	0	0	0	0	0	0														
"2024-06-07 17:00:08"	2024-06-05	form4.xml	116169724000256	1	0	0	1369568	"Catalyst Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CPRX	1	5	3	8	S	D	4	10.2163	297656	3040934	759522	64	D	0	1279473	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Med., Reg. Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:44:14"	2024-06-06	ownership.xml	95017024070774	1	0	0	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	5	2	26	M	A	4	68.6550	1344666	92317977	4689595	40	D	0	1868741	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-07 16:44:14"	2024-06-06	ownership.xml	95017024070774	1	0	0	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	5	2	26	S	D	4	68.6550	1344666	92317977	4689595	40	D	0	1868741	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-07 16:41:23"	2024-06-06	form4-06072024_080618.xml	141588924016009	1	0	0	1730430	"Kiniksa Pharmaceuticals, Ltd."	2834	D0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KNSA	1	12	6	20	M	A	4	0.0000	68093	0	535220	15	D	0	1337798	"Cole G Bradley"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:30:39"	2024-06-05	form4-03152024_040303.xml	141588924015988	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	10	3	81	M	A	4	188.0136	992235	186553669	720833	-366	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:30:39"	2024-06-05	form4-03152024_040303.xml	141588924015988	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	10	3	81	S	D	4	188.0136	992235	186553669	720833	-366	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:25:21"	2024-06-05	wk-form4_1717791913.xml	143922224000073	1	0	0	1439222	"Agios Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AGIO	1	3	2	5	M	A	4	13.8181	62729	866798	206112	44	D	0	1546216	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 16:25:21"	2024-06-05	wk-form4_1717791913.xml	143922224000073	1	0	0	1439222	"Agios Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AGIO	1	3	2	5	S	D	4	13.8181	62729	866798	206112	44	D	0	1546216	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 16:12:38"	2024-06-05	form4.xml	112760224018155	1	0	1	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	3	2	4	M	A	4	12.0564	907282	10938578	4755388	24	D	0	1923040	"Mellion Michelle L"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"SVP, Clinical Development"		0	0	0	0	0	0	1														
"2024-06-07 16:12:38"	2024-06-05	form4.xml	112760224018155	1	0	1	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	3	2	4	S	D	4	12.0564	907282	10938578	4755388	24	D	0	1923040	"Mellion Michelle L"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"SVP, Clinical Development"		0	0	0	0	0	0	1														
"2024-06-07 16:05:19"	2024-06-05	ownership.xml	95017024070605	1	0	0	1720580	"Adicet Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACET	1	1	0	1	S	D	4	1.4300	5900	8437	5900		D	0	1364719	"Kauffman Michael"	"C/O Adicet Bio, Inc."	"131 Dartmouth Street, Floor 3"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:00:06"	2024-06-05	form4-06052024_040602.xml	141588924015943	1	0	1	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	6	5	24	S	D	4	65.6426	245820	16136255	378992	185	D	0	1863024	"Carter Percy H."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-07 09:34:07"	2024-06-06	ownership.xml	95017024070250	1	0	0	818033	"Heron Therapeutics, Inc. /de/"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HRTX	1	3	3	5	M	A	4	0.0000	96545	0	445919	28	D	0	1314760	"Forbes William P"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-06-06 19:01:24"	2024-06-04	wk-form4_1711058882.xml	157056224000095	1	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	5	3	12	S	D	4	10.8272	1006503	10897579	1510317	200	D	0	1700836	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-06 19:01:24"	2024-06-05	wk-form4_1711058882.xml	157056224000095	1	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	5	3	12	M	A	4	10.8272	1006503	10897579	1510317	200	D	0	1700836	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-06 18:21:47"	2024-05-13	wk-form4_1717712497.xml	193886124000014	0	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	8	7	14	S	D	4	65.1805	189154	12329154	1964328	11	D	0	1846478	"Gutwerg Ori"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, GENERICS"		0	0	0	0	0	0	1														
