sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1685720	4	1367644	1	000136764424000095	"2024-05-31 15:02:45"	wk-form4_1717182155.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	1830	4.61	8436	D	64482	D		0	-3	0	0																					"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"Zoon Kathryn C"	"300 Professional Drive"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529655	3	1088856	243	000095017024066889	"2024-05-30 21:00:53"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	f	11000	30.3904	334294	D	45303	D	"Custodial Account for Child"	0	-20	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Robb Gary Charles"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1879013	1	1088856	243	000095017024066881	"2024-05-30 20:03:25"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	f	30000	32	960000	D	6039	D		0	-83	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Guyer William"	"C/O Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380710	8	1048477	1	000104847724000112	"2024-05-30 18:18:05"	wk-form4_1717107477.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	40850	74.5117	3043802	D	56157	D		0	-42	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Davis George Eric"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967168	1	1672619	3	000141588924014915	"2024-05-30 17:56:01"	form4-05302024_090556.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	12000	23.1842	278210	D	1264587	D	"See footnote"	0	-1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1882764	1	1672619	3	000141588924014914	"2024-05-30 17:54:03"	form4-05302024_090558.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	4250	23.1836	98530	D	0	D		0	-100	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Hohl Benjamin"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1930805	1	1104506	1	000162828024025895	"2024-05-30 17:46:15"	wk-form4_1717105566.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	7852	49.7858	390918	D	121657	D		0	-6	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Wise John Drayton"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870278	2	1104506	1	000162828024025894	"2024-05-30 17:45:16"	wk-form4_1717105507.xml	4	2024-05-28	0	1	0	000000000000000000	5	"Common Stock"	2024-05-28	S	0	44722	49.53	2215081	D	88828	D		0	-33	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1401017	11	1104506	1	000162828024025893	"2024-05-30 17:44:10"	wk-form4_1717105441.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	27500	49.53	1362075	D	108760	D		0	-20	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Schaeffer Orlov S Nicole"	"700 Us 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief People Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796960	1	1104506	1	000162828024025890	"2024-05-30 17:43:10"	wk-form4_1717105381.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	125001	50.5322	6316579	D	106134	D		1	-54	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604019	6	1104506	1	000162828024025886	"2024-05-30 17:41:25"	wk-form4_1717105276.xml	4	2024-05-28	0	1	0	000000000000000000	12	"Common Stock"	2024-05-28	S	0	241288	50.0009	12064607	D	117481	D		1	-67	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Bonstein Sara"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827977	4	1823239	1	000095017024066799	"2024-05-30 17:39:26"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	2	"Class A common stock"	2024-05-28	S	f	9940974	9.815	97570660	D	130834085	I	"See footnotes"	0	-7	0																						"Maravai Lifesciences Holdings, Inc."	MRVI	2834	0	DE	0004-12-31	28	d	"Gtcr Investment Xi LLC"	"C/O Gtcr, LLC"	"300 N. Lasalle Suite 5600"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	10	1082554	1	000141588924014888	"2024-05-30 16:30:07"	form4-05302024_040502.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	7200	268.095	1930283	D	647195	D	"By  Spouse,By Trust"	1	-1	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886575	2	1658247	1	000095017024066657	"2024-05-30 16:28:48"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	3000	47.49	142470	D	86643	D		0	-3	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223348	7	875320	1	000087532024000162	"2024-05-30 16:07:52"	wk-form4_1717099663.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	3250	454.79	1478068	D	50387	D		0	-6	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Wagner Charles F Jr"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	316011	1	59478	3	000141588924014861	"2024-05-30 16:00:06"	form4-05302024_040503.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	130385	811.044	105747975	D	98423810	D		0	0	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805812	3	1579428	1	000095017024066177	"2024-05-29 20:12:56"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	f	7910	74.3127	587813	D	5783	D		0	-58	0																						"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Jacobson Mark L."	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658379	6	1579428	1	000095017024066175	"2024-05-29 20:11:32"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	10497	75.1746	789107	D	14600	D		1	-42	0																						"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Coleman Mark"	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798679	3	1787306	1	000178730624000083	"2024-05-29 19:38:07"	wk-form4_1717025879.xml	4	2024-05-27	0	0	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	1775	9.0074	15988	D	188508	D		0	-1	0																						"Arcutis Biotherapeutics, Inc."	ARQT	2834	812974255	DE	0004-12-31	28	d	"Matsuda Masaru"	"C/O Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road, Suite 300"	"Westlake Village"	CA	91361		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000095017024066016	"2024-05-29 16:43:50"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	f	2000	67.219	134438	D	1659220	I	"See Footnote"	0	0	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862082	1	1267565	1	000106299324011413	"2024-05-29 16:29:04"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	19710	34.2145	674368	D	130845	D		0	-13	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Tupper Colleen"	"C/O Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735944	3	875320	1	000087532024000160	"2024-05-29 16:08:32"	wk-form4_1717013304.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	1565	457	715205	D	121374	D		0	-1	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Kewalramani Reshma"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174475	2	872589	5	000110465924066045	"2024-05-29 16:01:07"	tm2414958-1_4seq1.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	1172	974.86	1142536	D	12544	D	"by SLAT,by Trust"	0	-9	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Brown Michael S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	316011	1	59478	3	000141588924014752	"2024-05-29 16:00:06"	form4-05292024_040501.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	2052	809	1660068	D	98554195	D		0	0	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1847829	2	1792044	1	000095017024065455	"2024-05-28 18:00:04"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	89419	10.3829	928429	D	67723	D		0	-57	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Roman Brian"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2012715	2	1393434	1	000110465924065645	"2024-05-28 17:01:38"	tm2415610-2_4seq1.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	2274	5.84	13280	D	178026	D		0	-1	0																						"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Nayak Sanjay"	"C/O Ocular Therapeutix, Inc."	"15 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700917	10	1393434	1	000110465924065644	"2024-05-28 17:00:13"	tm2415610-1_4seq1.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	21626	5.79	125215	D	833353	D		0	-3	0																						"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Dugel Pravin"	"C/O Ocular Therapeutix, Inc."	"15 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789490	15	1763950	1	000110465924065616	"2024-05-28 16:30:18"	tm2415690-1_4seq1.xml	4	2024-05-23	0	0	0	000000000000000000	2	"Common Stock"	2024-05-23	S	0	30000	6.30333	189100	D	1233802	I	"By Bios Fund I QP, LP,By Bios Fund I, LP"	1	-2	0																						"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	10	1082554	1	000141588924014673	"2024-05-28 16:30:07"	form4-05282024_040502.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	0	7200	274.159	1973943	D	647195	D	"By  Spouse,By Trust"	1	-1	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746251	2	1267565	1	000106299324011338	"2024-05-28 16:22:47"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	0	108016	33.9075	3662548	D	105902	D		1	-50	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Dreyer Scott"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	316011	1	59478	3	000141588924014643	"2024-05-28 16:00:08"	form4-05282024_040503.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	92563	809.211	74902998	D	98556247	D		0	0	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276244	15	863894	6	000104216724000042	"2024-05-24 18:51:48"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	70183	1.2471	87525	D	7086709	D	Footnote	1	-1	0																						"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Steiner Mitchell Shuster"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
