acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 18:54:43"	2024-05-21	tm2330155-4_4seq1.xml	110465924064808	0	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	3	3	6	S	D	4	6.8077	339644	2312182	637605	114	I	0	1753224	"Gad Thomas"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue"	"New York"	NY	10169		1	1	0	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0														
"2024-05-23 17:15:35"	2024-05-21	wk-form4_1690201708.xml	136764424000065	0	0	1	1367644	"Emergent Biosolutions Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EBS	1	1	0	2	S	D	4	7.7551	4619	35821	49971	10	D	0	1685720	"Zoon Kathryn C"	"300 Professional Drive"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:30:53"	2024-05-22	form4-01112023_040113.xml	141588924014265	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	8	2	117	S	D	4	240.2964	1345754	323379869	719520	-215	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:21:28"	2024-05-21	doc1.xml	162828024024955	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	8	8	73	S	D	4	7.1552	1431553	10243060	4112001	53	D	0	1869194	"Williams Laura A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-22 21:01:04"	2024-03-01	doc4.xml	141588924006766	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	9	6	71	S	D	4	22.7792	5556477	126571952	20340851	38	I	0	1824542	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-22 18:14:28"	2023-11-15	wk-form4_1699909333.xml	194643923000005	1	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	12	9	51	S	D	4	59.0460	1261777	74502867	4581620	38	D	0	1846487	"Mutz Christopher"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"HEAD OF RARE DISEASE"		0	0	0	0	0	0	0														
"2024-05-22 16:36:56"	2024-05-20	form4-05202024_080515.xml	141588924014103	1	0	0	1923840	"Third Harmonic Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	THRD	1	4	4	7	S	D	4	12.2963	77160	948784	1218836	7	D	0	2022925	"Dittman Jennifer"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Development Oper Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:22:01"	2024-05-20	wk-form4_1702681316.xml	181659024000104	0	0	1	1816590	"Compass Pathways Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CMPS	1	2	0	22	S	D	4	9.1880	1332518	12243236	17058152	8	M	0	1898326	"Malievskaia Ekaterina"	"Compass Pathways Plc"	"33 Broadwick Street"	London	X0	"W1F 0DQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:20:11"	2024-05-20	form4-03202024_120349.xml	141588924014093	1	0	1	1623526	"Stoke Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STOK	1	6	5	23	S	D	4	11.6153	3949625	45876048	11077553	55	D	0	1780085	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0														
"2024-05-22 16:16:53"	2023-03-02	wk-form4_1716409003.xml	162828023006531	1	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	12	6	24	S	D	4	6.6958	496705	3325850	4017300	14	D	0	1868236	"Balakrishnan Brinda"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:05:26"	2023-12-14	doc4.xml	120919123058948	1	0	1	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	7	6	26	S	D	4	11.8036	738295	8714502	2737348	37	D	0	1478448	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:02:37"	2024-05-21	edgardoc.xml	196820224000096	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	16	9	77	S	D	4	920.2067	337119	310219176	2304291	17	D	0	1238303	"Larosa Joseph J"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP GC, Secret"		0	0	0	0	0	1	1														
"2024-05-21 21:00:31"	2023-12-14	doc4.xml	120919123058899	1	0	1	899460	"Mannkind Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKD	1	3	3	21	S	D	4	4.4461	818122	3637457	4514904	22	D	0	1297976	"Thomson David"	"1 Casper Street"		Danbury	CT	06810		0	1	0	0	"EVP Genl Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-21 17:59:02"	2024-05-20	doc4.xml	141588924014007	1	0	1	1348911	"Kalvista Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALV	1	6	5	38	S	D	4	12.7245	555233	7065050	657817	541	D	0	1691090	"Feener Edward P."	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:05:29"	2024-05-20	doc4.xml	159990124000075	1	0	1	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	5	4	20	S	D	4	23.3900	514502	12034207	502318	-4223	D	0	1181556	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 21:14:06"	2023-11-17	doc4.xml	120919123056184	1	0	0	906709	"Nektar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTR	1	9	4	24	S	D	4	1.2880	331816	427375	20816861	2	D	0	1206869	"Robin Howard W"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 19:46:33"	2024-05-16	doc4.xml	141588924013833	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	11	6	59	S	D	4	18.6457	4566842	85151936	23868740	24	D	0	1584759	"Heyman Richard A."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 18:30:26"	2023-01-27	ownership.xml	120919123005753	0	0	1	1422143	"Kura Oncology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KURA	1	6	6	10	S	D	4	19.3389	126017	2437033	778349	19	D	0	1813058	"Bair Teresa Brophy"	"C/O Kura Oncology, Inc."	"12730 High Bluff Drive, Suite 400"	"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 17:30:28"	2024-05-16	form4.xml	114036124026915	0	0	0	1840904	"Atai Life Sciences N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATAI	1	4	4	4	S	D	4	1.8884	276154	521477	585679	89	D	0	1860682	"Brand Florian"	"Wallstrasse 16"		Berlin	2M	10179	Germany	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 17:26:05"	2024-05-16	wf-form4_168194195395803.xml	168937524000031	1	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	5	5	29	S	D	4	15.5349	162814	2529294	780131	26	D	0	1873394	"Sethuraman Natarajan"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-20 17:12:38"	2024-05-17	wk-form4_1716239548.xml	178730624000081	1	0	1	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	10	9	34	S	D	4	11.8770	139793	1660324	2511756	6	D	0	1994805	"Edwards Larry Todd"	"3027 Townsgate Road"	"Suite 300"	"Westlake Village"	CA	91361		0	1	0	0	"SVP Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-20 16:56:41"	2024-05-20	tm2415000-1_4seq1.xml	110465924063451	0	0	0	1429260	"Fortress Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FBIO	1	1	0	1	S	D	4	1.8900	10000	18900	53400	23	D	0	1647971	"Klein Dov"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:36:21"	2024-05-16	form4.xml	114036124026881	1	0	1	1281895	"Rocket Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RCKT	1	8	6	31	S	D	4	26.5352	503595	13363000	3367935	18	D	0	1662170	"Militello John"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 16:14:43"	2024-05-17	wf-form4_167831051271071.xml	162828024024346	0	0	0	1434868	"Esperion Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ESPR	1	4	4	17	S	D	4	4.0276	37734	151979	672607	6	D	0	1916048	"Warren Eric"	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-20 16:10:34"	2024-05-16	wk-form4_1716235819.xml	162828024024342	0	0	1	1723128	"Amneal Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMRX	1	2	1	2	S	D	4	5.6020	67302	377027	338141	25	D	0	1884671	"Autor Deborah M."	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:51:41"	2024-05-17	form4.xml	112760224015938	1	0	1	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	3	3	6	S	D	4	15.7429	47642	750024	0	-100	D	0	1922541	"Svenstrup Niels"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"SVP, Chem. Mfg, Controls"		0	0	0	0	0	0	1														
"2024-05-17 20:23:05"	2024-05-15	doc4.xml	95017024062061	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	8	8	22	S	D	4	1.5189	85089	129244	668980	15	D	0	1808592	"Von Moltke Lisa"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:00:48"	2024-05-09	edgardoc.xml	200101124000054	1	0	1	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	6	3	10	S	D	4	82.2650	61418	5052551	214995	40	D	0	1714949	"Gray Nancy Ryan"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:10:16"	2024-05-17	form4-04252023_060401.xml	141588924013630	1	0	1	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	7	6	61	S	D	4	22.1260	465534	10300404	1809694	35	D	0	1868997	"Gillies Hunter"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-17 18:27:33"	2024-05-16	doc4.xml	141588924013620	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	5	4	38	S	D	4	17.8467	401175	7159630	7220931	6	D	0	1863107	"Bender Jeremy"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:41:46"	2023-12-26	ownership.xml	120919123059923	1	0	1	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	8	4	54	S	D	4	69.1316	1736471	120045049	4871908	55	D	0	1907812	"Conley Emily"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:21:06"	2024-01-10	form4-04122024_080416.xml	149315224002290	1	0	1	1831828	"Vera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERA	1	7	5	8	S	D	4	28.9883	2047677	59358712	7599828	37	I	0	1861684	"Young Joseph R"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"SVP, Finance, Chief Acct Offcr"		0	0	0	0	0	0	1														
"2024-05-17 16:16:57"	2024-05-17	wf-form4_167355774353218.xml	162828024024066	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	46	S	D	4	25.5681	467063	11941910	1487889	46	D	0	1796960	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:05:42"	2024-05-15	form4-03092023_020328.xml	141588924013469	1	0	1	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	12	11	50	S	D	4	74.7319	311261	23261119	845789	58	D	0	1769740	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:05:30"	2023-05-11	form4.xml	106299323010852	1	0	1	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	5	3	6	S	D	4	3.0452	2229719	6789882	74588	-103	D	0	1247681	"Lawlis V Bryan"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 07:41:09"	2023-08-07	doc4.xml	120919123045156	1	0	1	818686	"Teva Pharmaceutical Industries Ltd"	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TEVA	1	10	10	27	S	D	4	11.8426	1233181	14604073	1224652	-14459	D	0	1897057	"Weiss Amir"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 19:52:52"	2024-05-14	form4-02292024_020243.xml	141588924013388	1	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	3	2	25	S	D	4	8.4574	1950416	16495475	27468037	8	I	0	1951291	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
