acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:12:05"	2024-05-22	ownership.xml	95017024064598	1	0	0	1563880	"Trevi Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRVI	1	2	2	3	S	D	4	2.8364	33965	96337	266592	15	D	0	1873253	"Delfini Lisa"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:10:26"	2024-05-23	ownership.xml	95017024064589	1	0	0	1426800	"Assembly Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASMB	1	4	3	11	S	D	4	13.6026	7949	108127	53835	17	D	0	1945064	"Bjorkquist Jeanette M"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 21:54:37"	2024-05-22	ownership.xml	95017024064274	1	0	0	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	1	S	D	4	2.9651	100432	297788	7650	-108	D	0	2005875	"Hughes-Wilson Alexandra"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 21:36:56"	2024-05-21	ownership.xml	95017024064271	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	7	2	9	S	D	4	244.2384	276067	67426176	2463693	13	D	0	1876996	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1														
"2024-05-23 18:54:43"	2024-05-21	tm248257-2_4seq1.xml	110465924064808	0	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	3	3	4	S	D	4	13.0108	39644	515799	555805	8	I	0	1753224	"Gad Thomas"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue"	"New York"	NY	10169		1	1	0	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0														
"2024-05-23 17:15:35"	2024-05-21	wk-form4_1716498920.xml	136764424000065	0	0	0	1367644	"Emergent Biosolutions Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EBS	1	1	0	1	S	D	4	5.7796	1089	6294	48882	2	D	0	1685720	"Zoon Kathryn C"	"300 Professional Drive"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:21:28"	2024-05-21	form4.xml	162828024024955	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	8	8	17	S	D	4	8.4938	775593	6587745	3865340	25	D	0	1869194	"Williams Laura A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-22 21:01:04"	2024-03-01	ownership.xml	141588924006766	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	8	6	23	S	D	4	27.0368	968068	26173459	10176774	11	I	0	1824542	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-22 18:14:28"	2024-05-13	wk-form4_1709760262.xml	193886124000014	0	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	9	7	20	S	D	4	65.6547	320801	21062078	2143182	18	D	0	1846487	"Mutz Christopher"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"HEAD OF RARE DISEASE"		0	0	0	0	0	0	0														
"2024-05-22 16:36:56"	2024-05-20	form4-05202024_080515.xml	141588924014103	1	0	0	1923840	"Third Harmonic Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	THRD	1	3	3	5	S	D	4	12.9100	59507	768238	1218836	5	D	0	2022925	"Dittman Jennifer"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Development Oper Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:22:01"	2024-05-20	wk-form4_1710464925.xml	181659024000104	0	0	1	1816590	"Compass Pathways Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CMPS	1	2	0	12	S	D	4	9.0300	652640	5893336	16243068	4	M	0	1898326	"Malievskaia Ekaterina"	"Compass Pathways Plc"	"33 Broadwick Street"	London	X0	"W1F 0DQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:20:11"	2024-05-20	form4-03202024_120349.xml	141588924014093	1	0	0	1623526	"Stoke Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STOK	1	6	5	14	S	D	4	11.6841	3822677	44664673	10964299	54	D	0	1780085	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0														
"2024-05-22 16:16:53"	2024-05-21	wk-form4_1716409003.xml	160062024000078	0	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	10	5	10	S	D	4	5.5980	299937	1679061	3642066	9	D	0	1868236	"Balakrishnan Brinda"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:05:26"	2024-05-20	ownership.xml	95017024063485	0	0	0	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	4	4	4	S	D	4	6.4500	123875	798994	2146651	6	D	0	1478448	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:02:37"	2024-05-21	edgardoc.xml	196820224000096	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	6	5	13	S	D	4	968.6181	184425	178637395	2058935	10	D	0	1238303	"Larosa Joseph J"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP GC, Secret"		0	0	0	0	0	1	1														
"2024-05-21 21:00:31"	2024-05-21	ownership.xml	95017024063264	0	0	0	899460	"Mannkind Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKD	1	2	2	4	S	D	4	4.6185	56154	259345	1988169	3	D	0	1297976	"Thomson David"	"1 Casper Street"		Danbury	CT	06810		0	1	0	0	"EVP Genl Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-21 17:59:02"	2024-05-20	form4-05212024_090553.xml	141588924014007	1	0	0	1348911	"Kalvista Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALV	1	4	4	4	S	D	4	11.7645	54832	645071	439644	14	D	0	1691090	"Feener Edward P."	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:05:29"	2024-05-20	wk-form4_1710290471.xml	159990124000075	1	0	1	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	3	2	11	S	D	4	23.7597	429641	10208155	444912	2813	D	0	1181556	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 21:14:06"	2024-05-17	ownership.xml	95017024062646	0	0	0	906709	"Nektar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTR	1	4	3	4	S	D	4	1.7689	86265	152594	19695733	0	D	0	1206869	"Robin Howard W"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 19:46:33"	2024-05-16	form4-03212024_100359.xml	141588924013833	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	9	5	27	S	D	4	22.1600	2375805	52647853	18342253	15	D	0	1584759	"Heyman Richard A."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 18:30:26"	2024-05-20	ownership.xml	95017024062585	0	0	0	1422143	"Kura Oncology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KURA	1	1	1	1	S	D	4	22.1476	2615	57916	68979	4	D	0	1813058	"Bair Teresa Brophy"	"C/O Kura Oncology, Inc."	"12730 High Bluff Drive, Suite 400"	"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 17:30:28"	2024-05-16	form4.xml	114036124026915	0	0	0	1840904	"Atai Life Sciences N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATAI	1	4	4	4	S	D	4	1.8884	276154	521477	585679	89	D	0	1860682	"Brand Florian"	"Wallstrasse 16"		Berlin	2M	10179	Germany	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 17:26:05"	2024-05-16	wk-form4_1716240336.xml	168937524000031	0	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	4	4	4	S	D	4	14.5421	27892	405608	738801	4	D	0	1873394	"Sethuraman Natarajan"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-20 17:12:38"	2024-05-17	wk-form4_1716239548.xml	178730624000081	0	0	0	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	5	5	10	S	D	4	9.7451	70053	682670	1866680	4	D	0	1994805	"Edwards Larry Todd"	"3027 Townsgate Road"	"Suite 300"	"Westlake Village"	CA	91361		0	1	0	0	"SVP Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-20 16:56:41"	2024-05-20	tm2415000-1_4seq1.xml	110465924063451	0	0	0	1429260	"Fortress Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FBIO	1	1	0	1	S	D	4	1.8900	10000	18900	53400	23	D	0	1647971	"Klein Dov"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:36:21"	2024-05-16	form4.xml	114036124026881	1	0	1	1281895	"Rocket Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RCKT	1	7	5	11	S	D	4	27.3205	399918	10925965	2322804	21	D	0	1662170	"Militello John"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 16:14:43"	2024-05-17	wk-form4_1716236074.xml	162828024024346	0	0	0	1434868	"Esperion Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ESPR	1	1	1	1	S	D	4	2.4844	192	477	168126	0	D	0	1916048	"Warren Eric"	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-20 16:10:34"	2024-05-16	wk-form4_1716235819.xml	162828024024342	0	0	1	1723128	"Amneal Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMRX	1	1	0	1	S	D	4	6.7396	38000	256106	93402	69	D	0	1884671	"Autor Deborah M."	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:51:41"	2024-05-17	form4.xml	112760224015938	0	0	0	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	1	1	1	S	D	4	13.4100	10000	134100	0	-100	D	0	1922541	"Svenstrup Niels"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"SVP, Chem. Mfg, Controls"		0	0	0	0	0	0	1														
"2024-05-17 20:23:05"	2024-05-15	ownership.xml	95017024062061	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	6	6	6	S	D	4	0.9402	6901	6488	440854	2	D	0	1808592	"Von Moltke Lisa"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:00:48"	2024-05-09	edgardoc.xml	200101124000054	1	0	1	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	5	3	5	S	D	4	84.4333	43718	3691256	166406	36	D	0	1714949	"Gray Nancy Ryan"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:10:16"	2024-05-17	form4-03112024_060304.xml	141588924013630	1	0	1	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	6	5	22	S	D	4	25.9873	208525	5419001	1808085	13	D	0	1868997	"Gillies Hunter"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-17 18:27:33"	2024-05-16	form4-05032024_100509.xml	141588924013620	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	4	4	10	S	D	4	17.1342	215740	3696526	4139713	5	D	0	1863107	"Bender Jeremy"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:41:46"	2024-05-15	ownership.xml	95017024061758	1	0	0	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	5	2	16	S	D	4	72.0916	1255333	90498964	4689595	37	D	0	1907812	"Conley Emily"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:21:06"	2024-05-15	form4-04122024_080416.xml	141588924013504	1	0	1	1831828	"Vera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERA	1	3	2	4	S	D	4	40.7507	989487	40322300	2918495	51	D	0	1861684	"Young Joseph R"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"SVP, Finance, Chief Acct Offcr"		0	0	0	0	0	0	1														
"2024-05-17 16:16:57"	2024-05-17	wk-form4_1715805215.xml	162828024024066	1	0	0	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	9	S	D	4	25.4155	79059	2009326	1378624	6	D	0	1796960	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:05:42"	2024-05-15	form4-03112024_100343.xml	141588924013469	1	0	0	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	12	11	23	S	D	4	92.4404	145074	13410702	845789	21	D	0	1769740	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
