acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:56:08"	2024-05-29	rdgdoc.xml	143774924018931	1	0	1	1645469	"Monopar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNPR	1	3	3	4	P	A	4	0.2904	79382	23051	4588165	2	D	0	1863624	"Cittadine Andrew"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-31 16:50:40"	2024-05-29	wk-form4_1709763131.xml	178730624000085	1	0	1	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	6	5	13	S	D	4	8.0982	186367	1509229	10669443	2	D	0	1741987	"Burnett Patrick"	"C/O Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road Suite 300"	"Westlake Village"	CA	91361		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:50:40"	2024-05-30	wk-form4_1709763131.xml	178730624000085	1	0	1	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	6	5	13	M	A	4	8.0982	186367	1509229	10669443	2	D	0	1741987	"Burnett Patrick"	"C/O Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road Suite 300"	"Westlake Village"	CA	91361		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:31:14"	2024-05-29	form4.xml	106299324011556	1	0	1	1205922	"Vaccinex, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VCNX	1	1	0	2	P	A	4	5.0210	2100	10544	581413	0	I	0	1268239	"Friedberg Albert"	"220 Bay Street"	"Suite 600"	Toronto	A6	"M5J 2W4"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:31:12"	2024-05-29	form4.xml	162828024026063	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	8	8	22	S	D	4	6.1624	1182131	7284767	3865340	44	D	0	1321402	"Raab Michael"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 16:26:47"	2024-05-29	form4.xml	161071724000272	1	0	1	1676725	"Ideaya Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IDYA	1	2	2	4	M	A	4	23.4667	407000	9550935	677887	150	D	0	1890578	"White Michael Anthony"	"C/O Ideaya Biosciences, Inc."	"7000 Shoreline Court, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:26:47"	2024-05-29	form4.xml	161071724000272	1	0	1	1676725	"Ideaya Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IDYA	1	2	2	4	S	D	4	23.4667	407000	9550935	677887	150	D	0	1890578	"White Michael Anthony"	"C/O Ideaya Biosciences, Inc."	"7000 Shoreline Court, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:19:42"	2024-05-29	wk-form4_1717186773.xml	87532024000164	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	9	7	12	S	D	4	372.6154	38870	14483560	396771	11	D	0	1790029	"Bozic Carmen"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-31 16:18:29"	2024-05-29	ownership.xml	149315224022200	0	0	1	1708599	"Serina Therapeutics, Inc."	2834	AL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SER	1	2	0	6	P	A	4	9.5972	32586	312735	35893	985	D	0	1329505	"Bailey Gregory"	"601 Genome Way,"	"Suite 2001"	Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:07:36"	2024-05-29	ownership.xml	95017024067305	1	0	0	1563880	"Trevi Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRVI	1	3	3	8	M	A	4	2.2641	192345	435487	481025	67	D	0	1229946	"Sciascia Thomas"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:07:36"	2024-05-29	ownership.xml	95017024067305	1	0	0	1563880	"Trevi Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRVI	1	3	3	8	S	D	4	2.2641	192345	435487	481025	67	D	0	1229946	"Sciascia Thomas"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:05:46"	2024-05-29	form4-04042024_010402.xml	141588924015031	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	9	5	51	M	A	4	20.1933	2695659	54434326	18342253	17	D	0	1967150	"Lyssikatos Joseph P"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:05:46"	2024-05-29	form4-04042024_010402.xml	141588924015031	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	9	5	51	S	D	4	20.1933	2695659	54434326	18342253	17	D	0	1967150	"Lyssikatos Joseph P"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:05:38"	2024-05-29	form4.xml	91228224000472	0	0	1	1509261	"Rezolute, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RZLT	1	4	2	11	P	A	4	4.2450	4135027	17553346	12225163	51	D	0	1411726	"Evans Daron"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 15:02:45"	2024-05-29	wk-form4_1716498920.xml	136764424000095	0	0	0	1367644	"Emergent Biosolutions Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EBS	1	1	0	2	S	D	4	5.0462	2919	14730	64482	5	D	0	1685720	"Zoon Kathryn C"	"300 Professional Drive"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 09:04:05"	2024-05-30	primarydocument.xml	156218024004529	0	0	0	1935979	"Biohaven Ltd."	2834	D8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHVN	1	3	1	7	P	A	4	39.9924	462855	18510688	11193400	4	I	0	1027035	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 21:00:53"	2024-05-28	ownership.xml	95017024066889	1	0	1	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	6	4	25	M	A	4	16.0225	369544	5921034	1450445	34	D	0	1529655	"Robb Gary Charles"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-30 21:00:53"	2024-05-28	ownership.xml	95017024066889	1	0	1	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	6	4	25	S	D	4	16.0225	369544	5921034	1450445	34	D	0	1529655	"Robb Gary Charles"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:46:15"	2024-05-28	wk-form4_1715805527.xml	162828024025895	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	19	S	D	4	35.9840	964432	34704130	1378624	233	D	0	1930805	"Wise John Drayton"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:46:15"	2024-05-28	wk-form4_1715805527.xml	162828024025895	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	19	M	A	4	35.9840	964432	34704130	1378624	233	D	0	1930805	"Wise John Drayton"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:39:26"	2024-05-28	ownership.xml	95017024066799	1	0	0	1823239	"Maravai Lifesciences Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRVI	1	1	0	1	S	D	4	9.8150	9940974	97570660	130834085	8	I	0	1827977	"Gtcr Investment Xi LLC"	"C/O Gtcr, LLC"	"300 N. Lasalle Suite 5600"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:30:07"	2024-05-28	form4-03052024_040331.xml	141588924014888	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	13	3	92	M	A	4	184.9892	1194256	220924424	762573	-277	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:30:07"	2024-05-28	form4-03052024_040331.xml	141588924014888	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	13	3	92	S	D	4	184.9892	1194256	220924424	762573	-277	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:28:48"	2024-03-28	ownership.xml	120919124005184	1	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	7	5	18	M	A	4	30.2373	605313	18303007	1464815	70	D	0	1886575	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:28:48"	2024-03-28	ownership.xml	120919124005184	1	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	7	5	18	S	D	4	30.2373	605313	18303007	1464815	70	D	0	1886575	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:00:06"	2024-05-29	form4-05222024_040506.xml	141588924014861	1	0	0	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	2	1	7	S	D	4	808.0975	475750	384452381	98722141	0	D	0	316011	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 20:12:56"	2024-05-29	ownership.xml	95017024066177	1	0	1	1579428	"Axsome Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AXSM	1	3	1	7	M	A	4	43.6719	146070	6379159	188051	348	D	0	1805812	"Jacobson Mark L."	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-29 20:12:56"	2024-05-29	ownership.xml	95017024066177	1	0	1	1579428	"Axsome Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AXSM	1	3	1	7	S	D	4	43.6719	146070	6379159	188051	348	D	0	1805812	"Jacobson Mark L."	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-29 19:12:33"	2024-05-25	ownership.xml	95017024066146	1	0	0	1061027	"Viracta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VIRX	1	2	0	2	M	A	4	0.0000	34254	0	916312	4	D	0	1614936	"Pomerantz Roger"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:43:50"	2024-05-28	ownership.xml	95017024066016	1	0	0	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	5	2	24	S	D	4	68.9108	1328666	91559444	4689595	40	I	0	1862123	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:38:34"	2024-05-24	form4-05292024_080529.xml	141588924014769	1	0	0	1811063	"Nuvation Bio Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVB	1	1	0	1	M	A	4	1.6844	659947	1111633	659947		D	0	1206199	"Welch Daniel G"	"C/o Nuvation Bio Inc."	"1500 Broadway, Suite 1401"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:33:21"	2024-05-24	ownership.xml	149315224021795	0	0	0	1567892	"Mallinckrodt Plc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKTQ	1	1	0	3	P	A	4	52.7951	723000	38170875	3039035	31	I	0	1278951	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:29:04"	2024-05-28	form4.xml	106299324011413	1	0	1	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	3	2	5	S	D	4	27.7778	260696	7241561	289215	914	D	0	1862082	"Tupper Colleen"	"C/O Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 16:01:07"	2024-05-21	tm2414958-1_4seq1.xml	196820224000096	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	8	5	18	S	D	4	656.7069	411973	270545505	2101101	24	D	0	1174475	"Brown Michael S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 20:18:05"	2024-05-24	ownership.xml	95017024065571	1	0	0	1029142	"Dynavax Technologies Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DVAX	1	1	0	1	M	A	4	5.9000	7500	44250	40520	23	D	0	1286710	"Cano Francis"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:00:04"	2024-05-28	ownership.xml	95017024065455	1	0	1	1792044	"Viatris Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTRS	1	16	7	21	S	D	4	2.4575	1940538	4768915	3240247	149	D	0	1847829	"Roman Brian"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 17:04:02"	2024-05-24	primary_doc.xml	104216724000044	0	0	1	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	3	3	5	P	A	4	1.3817	257769	356150	15175724	2	D	0	1688984	"Fisch Harry"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0														
