sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1537527	6	87050	6	000120919115064798	"2015-08-10 11:06:38"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common stock"	2015-08-10	P	0	10000	2.61	26100	A	1142194	D	"By Davisa Capital"	0	1	854	0	7	4	2	17	1	-19	-46	5	7	-18	-20	-35	-5	-15	-66	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	8	87050	6	000120919115057758	"2015-07-01 12:25:53"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	P	0	20000	3.01	60200	A	3082691	D	"By: Phenning Holdings LTD"	0	1	1315	0	4	5	4	-19	-14	-16	-46	-10	-15	-19	-24	-7	17	-6	-50	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	6	87050	6	000120919115034421	"2015-04-15 20:05:24"	doc4a.xml	4/A	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	P	0	10000	2.77	27700	A	1132194	D	"By Davisa Ltd"	0	1	2079	0	-1	-1	10	6	-18	-40	-49	-3	12	20	26	33	97	-27	-36	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	7	87050	6	000120919115030067	"2015-03-30 10:16:55"	doc4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	50000	3.2672	163360	A	3062691	D	"By Phenning Holdings Ltd"	0	2	1325	0	3	-2	9	18	-2	-8	-37	1	24	4	8	21	53	-45	-42	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	6	87050	6	000120919115028086	"2015-03-20 09:04:57"	doc4.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	P	0	10000	2.77	27700	A	286194	D	"By Davisa Ltd"	0	4	891	0	-2	7	18	51	21	9	-21	-2	-12	-10	-1	26	-1	-59	-53	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1612360	2	87050	6	000120919114074059	"2014-12-10 10:23:57"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	P	0	15000	2.2017	33026	A	15000	D		0	32767	745	0	-3	-7	-4	27	29	61	6	0	-7	3	7	-25	-45	-62	-40	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Loefgren Per Gunnar"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	6	87050	6	000120919114070727	"2014-11-24 07:47:13"	doc4a.xml	4/A	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	33000	2.37364	78330	A	1122194	D	"By Davisa Ltd"	0	3	596	0	-1	-6	-5	6	26	69	4	10	13	15	36	-21	-38	-58	-40	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	6	87050	6	000120919114070563	"2014-11-21 13:07:50"	doc4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	33000	2.37364	78330	A	276194	D	"By Davisa Capital"	0	14	480	0	6	5	7	16	31	72	9	8	2	7	18	-26	-39	-58	-43	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537606	3	87050	6	000120919114068715	"2014-11-14 10:11:44"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	10000	2.04	20400	A	25000	D		0	67	673	0	3	4	12	1	49	91	18	-9	-3	4	-6	-31	-44	-62	-44	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Lindqvist Lars, Goran"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	5	87050	6	000120919114067873	"2014-11-12 10:44:05"	doc4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	10000	2.27	22700	A	1089194	D	"By Davisa Ltd"	0	1	716	0	-4	-9	-2	-6	25	80	12	5	5	10	8	-25	-39	-59	-41	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"Storgatan 23C"		Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	4	87050	6	000120919114059571	"2014-09-24 15:16:22"	doc4.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Common Stock"	2014-09-24	P	0	10000	1.98	19800	A	1079194	D	"By Davisa Ltd"	0	1	1316	0	-2	-2	0	-5	23	50	27	-17	-28	-28	-28	-26	-65	-66	-46	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"2350 Mission College Blvd., Suite 190"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	6	87050	6	000120919114059131	"2014-09-23 08:52:48"	doc4.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common stock"	2014-09-22	P	0	30000	2.25	67500	A	3012691	D	"by Phenning Holdings Limited"	0	1	1140	0	-3	-5	-1	-5	12	43	27	-20	-26	-24	-28	-28	-65	-65	-45	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"2350 Mission College Blvd., Suite 190"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	4	87050	6	000120919114058942	"2014-09-22 11:18:29"	doc4.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common Stock"	2014-09-22	P	0	20000	2.26	45200	A	1069194	D	"by Davisa Ltd"	0	2	1097	0	0	-4	-8	-8	12	31	33	-18	-26	-26	-23	-29	-67	-65	-44	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"2350 Mission College Blvd., Suite 190"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	6	87050	6	000120919114058940	"2014-09-22 11:04:02"	doc4.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common Stock"	2014-09-22	P	0	50000	2.2787	113935	A	1854755	I	"by Wirelesstoys AB"	0	3	1097	0	0	-4	-8	-8	12	31	33	-18	-26	-26	-23	-29	-67	-65	-44	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"2350 Mission College Blvd, Suite 190"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	4	87050	6	000120919114055407	"2014-09-03 12:22:24"	doc4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	20000	3	60000	A	1049194	D	"by Davisa Ltd"	0	2	1464	0	2	-2	3	-29	-21	8	-1	-3	-4	-2	-8	-6	-60	-56	-30	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"2350 Mission College Blvd., Suite 190"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	4	87050	6	000120919114051609	"2014-08-11 15:48:33"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	40000	3.08	123200	A	1029194	D	"by Davisa Ltd"	0	4	1649	0	7	3	2	4	-26	-9	-7	4	4	-10	-9	-37	-53	-59	-38	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"2350 Mission College Blvd., Suite 190"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	6	87050	6	000120919114038207	"2014-06-02 11:44:49"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	100000	3.07	307000	A	1804755	I	"by Wirelesstoys AB"	0	6	4102	0	-11	-12	-3	-11	-14	-33	10	-10	-3	-24	-38	-51	-44	-33	-25	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"2350 Mission College Blvd, Suite 190"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	4	87050	6	000120919114034915	"2014-05-19 12:37:05"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common stock"	2014-05-19	P	0	50000	3.77	188500	A	989194	D	"by Davisa Ltd"	0	5	4348	0	6	-2	1	9	-20	-44	6	-1	-18	-33	-35	-45	-31	-30	-16	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"2350 Mission College Blvd., Suite 190"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	6	87050	6	000120919114027811	"2014-04-16 10:44:18"	doc4.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common stock"	2014-04-16	P	0	20000	5.0752	101504	A	1704755	I	"By: Wirelesstoys AB"	0	1	5617	0	8	18	22	-25	-35	-63	-22	-9	-15	-17	-33	-21	-14	-19	64	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"2350 Mission College Blvd, Suite 190"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	6	87050	6	000120919114023383	"2014-03-27 11:41:12"	doc4.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock"	2014-03-27	P	0	15000	5.8534	87801	A	1684755	I	"by Wirelesstoys AB"	0	1	5824	0	-1	-3	3	-4	-46	-64	-45	-13	-12	-17	-11	-2	-10	4	50	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"2350 Mission College Blvd, Suite 190"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537606	2	87050	6	000121390013005808	"2013-10-21 11:45:20"	f4101813lars_neonode.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Common Stock"	2013-10-18	P	0	15000	6.25495	93824	A	15000	D		0	32767	2987	0	10	4	-1	-9	-8	-8	-67	14	12	-3	-13	-18	6	41	17	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Lindqvist Lars, Goran"	"C/o Neonode Inc."	"2700 Augustine Dr., Suite 100"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	3	87050	6	000120919112044675	"2012-09-07 11:29:08"	doc4a.xml	4/A	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	P	0	20000	3.3	66000	A	429392	D		0	5	901	0	3	6	16	5	9	73	101	-13	-16	-7	-34	-39	-11	-11	132	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"2700 Augustine Dr, Suite 100"		"Santa Clara"	CA	95054		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	3	87050	6	000120919112044666	"2012-09-07 10:50:19"	doc4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"common stock"	2012-09-07	P	0	200000	3.3	660000	A	3435691	D	"Held by Iwo Jima Sarl owned by Mr. Byste"	0	6	901	0	3	6	16	5	9	73	101	-13	-16	-7	-34	-39	-11	-11	132	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"2700 Augustine Dr, Suite 100"		"Santa Clara"	CA	95054		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
