sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1375012	5	879796	1	000089271217000549	"2017-07-12 14:05:35"	edgar.xml	4	2017-06-21	0	1	0	000000000000000000	0	"Common Stock"	2017-06-21	M	0	33000	0	0	A	281689	D	"By 401(k) Plan"	0	13	0	0																C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Olivier Roy W"	"10850 W. Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1388824	2	879796	1	000089271217000547	"2017-07-12 14:02:26"	edgar.xml	4	2017-06-21	0	1	0	000000000000000000	0	"Common Stock"	2017-06-21	M	0	33000	0	0	A	43307	D		0	320	0	0																C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Nurthen William"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079071	5	879796	1	000089271216002008	"2016-11-23 16:29:20"	edgar.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	6000	1.94	11640	A	55784	D		0	12	218	-1	1	1	-3	1	-5			5	10	14	6	16	38	48	41	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Mortimore William C"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375012	5	879796	1	000089271216001779	"2016-07-19 16:26:29"	edgar.xml	4	2016-07-18	0	1	0	000000000000000000	0	"Common Stock"	2016-07-18	M	0	50000	2.1	105000	A	212389	D	"By 401(k) Plan"	0	31	796	1	0	0	-6	-17	-2	2		6	9	31	24	19	44	63	83	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Olivier Roy W"	"10850 W. Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375012	5	879796	1	000089271216001604	"2016-04-20 16:28:55"	edgar.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Common Stock"	2016-04-18	S	0	7998	4.35	34791	D	182543	I	"By spouse,By 401(k) Plan"	0	-4	44	0	-2	-2	-3	-14	18	17		2	2	1	5	31	22	37	45	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Olivier Roy W"	"10850 W. Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438140	2	879796	1	000089271216001346	"2016-02-05 16:45:27"	edgar.xml	4/A	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	16341	4.17301	68191	A	100895	D		1	19	124	1	3	3	0	10	7	22	37	2	-3	3	-14	-3	24	7	18	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Poseidon P Lee"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438140	2	879796	1	000089271216001260	"2016-01-22 17:18:52"	edgar.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	P	0	1000	3.4	3400	A	113133	D		0	1	132	1	10	11	2	12	21	46	49	-1	-12	-19	-10	-4	13	10	6	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Poseidon P Lee"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438140	2	879796	1	000089271216001231	"2016-01-14 17:37:28"	edgar.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	P	0	5000	3.75	18750	A	112133	D		0	5	236	1	-4	-4	-4	10	17	32	44	-13	-17	-18	-6	2	17	8	14	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Poseidon P Lee"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1347183	6	879796	1	000089271216001223	"2016-01-12 16:39:54"	edgar.xml	4	2016-01-08	0	0	0	000000000000000000	1	"Common Stock"	2016-01-11	P	0	4000	4.07	16280	A	86164	D		0	5	233	-4	-5	-5	-12	3	9	25	32	-8	-9	-12	5	8	31	14	24	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Newell Robert Y IV"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1347183	6	879796	1	000089271215001159	"2015-12-21 16:47:30"	edgar.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	5000	4.6	23000	A	75826	D		0	7	219	-1	-2	-2	-2	-22	-5	-12	17	10	13	19	17	14	53	24	43	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Newell Robert Y IV"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545584	1	879796	1	000089271215001157	"2015-12-21 16:45:29"	edgar.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	P	0	10000	4.6	46000	A	95315	D		0	12	219	-1	-2	-2	-2	-22	-5	-12	17	10	13	19	17	14	53	24	43	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Luden William Henry III"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438140	2	879796	1	000089271215001152	"2015-12-17 16:14:01"	edgar.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	16241	4.17315	67776	A	100795	D		1	19	116	8	1	1	0	-27	-3	-11	22	5	5	9	6	4	38	11	27	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Poseidon P Lee"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1621850	1	879796	1	000089271215001151	"2015-12-16 17:40:51"	edgar.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	16106	4.13122	66537	A	103679	M	"By Family Trust"	1	18	109	1	8	8	7	-15	1	-2	27	0	3	15	5	0	32	12	29	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Cooper Chad J."	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079071	5	879796	1	000089271215001149	"2015-12-15 17:14:41"	edgar.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	M	0	6000	2.15	12900	A	45571	D		0	15	99	3	1	1	10	-11	6	-1	31	0	0	10	2	1	29	8	25	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Mortimore William C"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1347183	6	879796	1	000089271215000725	"2015-07-21 16:02:06"	edgar.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Stock"	2015-07-20	P	0	4000	3.19	12760	A	70826	D		0	6	101	-1	1	1	1	4	15	8	66	1	1	2	0	-2	-9	13	10	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Newell Robert Y IV"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1347183	6	879796	1	000089271215000719	"2015-07-17 16:30:22"	edgar.xml	4	2015-07-16	0	0	0	000000000000000000	0	"Common Stock"	2015-07-16	P	0	10000	3.23	32300	A	66826	D		0	18	86	0	0	0	0	4	14	18	60	3	4	2	1	-2	-6	12	5	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Newell Robert Y IV"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545584	1	879796	1	000089271215000717	"2015-07-16 16:58:44"	edgar.xml	4	2015-07-16	0	0	0	000000000000000000	0	"Common Stock"	2015-07-16	P	0	10000	3.1965	31965	A	85315	D		0	13	63	1	0	0	0	4	14	17	56	-1	3	-1	2	-5	-8	9	6	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Luden William Henry III"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1621850	1	879796	1	000089271215000715	"2015-07-16 16:50:00"	edgar.xml	4	2015-07-16	0	0	0	000000000000000000	0	"Common Stock"	2015-07-16	P	0	25000	3.1939	79848	A	87573	I	"By Family Trust"	0	40	63	1	0	0	0	4	14	17	56	-1	3	-1	2	-5	-8	9	6	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Cooper Chad J."	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079071	5	879796	1	000089271215000299	"2015-02-18 16:14:04"	edgar.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	M	0	24375	2.525	61547	A	42726	D		0	133	39	0	0	0	0	-2	-11	-8	14	1	0	3	-2	3	17	9	126	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Mortimore William C"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555417	1	879796	1	000089271215000026	"2015-01-12 16:24:50"	edgar.xml	4	2015-01-09	0	0	0	000000000000000000	0	"Common Stock"	2015-01-09	P	0	2800	3.5	9800	A	16379	D		0	21	45	1	-4	-4	-3	1	-8	-14	13	-2	-2	-5	-6	10	24	8	101	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Berg Marvin A."	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1347183	6	879796	1	000089271215000019	"2015-01-08 16:47:20"	edgar.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Common Stock"	2015-01-07	P	0	5000	3.566	17830	A	49253	D		1	11	49	-2	3	3	-1	4	-5	-9	26	-3	-1	-7	-10	9	18	8	110	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Newell Robert Y IV"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545584	1	879796	1	000089271214000941	"2014-12-29 16:35:49"	edgar.xml	4	2014-12-24	0	0	0	000000000000000000	0	"Common Stock"	2014-12-24	P	0	10000	3.75	37500	A	63955	D		0	19	111	-1	3	3	4	-1	-5	-12	27	-5	-6	-1	1	12	16	8	120	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Luden William Henry III"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1621850	1	879796	1	000089271214000915	"2014-12-15 16:24:27"	edgar.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	9000	3.74999	33750	A	55000	I	"By Family Trust"	0	20	173	-1	2	2	-3	-9	-5	-15	9	0	1	-3	9	28	24	15	160	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Cooper Chad J."	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	899083	3	879796	1	000114420414072411	"2014-12-04 18:12:02"	v395902_4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	300891	3.75041	1128466	D	675685	M	"See footnote"	1	-31	182	-5	0	0	4	3	2	-10	14	1	-4	-1	15	19	29	15	178	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Wynnefield Partners Small Cap Value LP"	"450 Seventh Avenue, Suite 509"		"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	899083	3	879796	1	000114420414071654	"2014-12-01 18:51:15"	v395576_form4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	153663	3.87293	595126	D	827755	M	"See footnote"	1	-16	133	4	-1	-1	-8	-7	-7	-22	0	-5	-4	15	13	16	32	13	180	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Wynnefield Partners Small Cap Value LP"	"450 Seventh Avenue, Suite 509"		"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079071	5	879796	1	000089271214000556	"2014-07-25 16:47:20"	edgar.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	10000	1.42	14200	A	26641	D		0	60	57	0	0	0	-4	-3	6	12	4	13	6	7	-1	-1	-9	6	180	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Mortimore William C"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271214000404	"2014-05-19 17:08:43"	edgar.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	10882	1.565	17030	A	64396	D		0	20	42	-1	-2	-2	-4	5	6	21	10	-1	-5	-4	-4	-11	-12	4	84	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240270	5	879796	1	000089271214000295	"2014-04-11 17:31:56"	edgar.xml	4	2014-04-09	0	1	0	000000000000000000	0	"Common Stock"	2014-04-09	M	0	6775	1.565	10603	A	308354	D	"By 401(k) Plan"	0	2	71	-1	-2	-2	1	-4	-6	6	9	2	-4	-7	-6	-7	-5	23	93	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Dearing Brian E"	"10850 W. Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240270	5	879796	1	000089271214000295	"2014-04-11 17:31:56"	edgar.xml	4	2014-04-09	0	1	0	000000000000000000	1	"Common Stock"	2014-04-09	S	0	6775	3.00992	20392	D	308354	D	"By 401(k) Plan"	0	-2	71	-1	-2	-2	1	-4	-6	6	9	2	-4	-7	-6	-7	-5	23	93	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Dearing Brian E"	"10850 W. Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240270	5	879796	1	000089271214000292	"2014-04-08 17:48:54"	edgar.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	M	0	8933	1.565	13980	A	308354	D	"By 401(k) Plan"	0	3	70	-1	0	0	-1	3	-3	3	11	-5	-5	-10	-7	-7	-7	24	101	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Dearing Brian E"	"10850 W. Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
