sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1238806	1	885639	1	000089271206000151	"2006-02-09 10:41:05"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	2	"Common Stock"	2006-02-07	S	0	187374	44.205	8282868	D	599022	B		0	-24	32767	0	0	0	4	13	27	28	61														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271205000559	"2005-06-16 18:18:42"	edgar.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Stock"	2005-06-14	M	0	170000	7.1408	1213936	A	425595	D	"By trusts,By spouse,By trusts for benefi"	0	67	32767	0	-1	-1	-2	1	-9	-20	1	0	9	17	16	10	19	24	13	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271205000559	"2005-06-16 18:18:42"	edgar.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Stock"	2005-06-14	S	0	170000	56.5506	9613602	D	425595	D	"By trusts,By spouse,By trusts for benefi"	0	-29	32767	0	-1	-1	-2	1	-9	-20	1	0	9	17	16	10	19	24	13	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271204000944	"2004-09-14 17:13:42"	edgar.xml	4	2004-09-10	0	1	0	000000000000000000	0	"Common Stock"	2004-09-10	M	0	62199	5.96326	370909	A	425595	D	"By trusts,By trusts for benefit of spous"	1	17	32767	2	-2	-2	-5	-6	-10	2	4	1	5	7	12	9	-2	-14	-30	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271204000944	"2004-09-14 17:13:42"	edgar.xml	4	2004-09-10	0	1	0	000000000000000000	1	"Common Stock"	2004-09-10	S	0	62199	50.7325	3155513	D	425595	D	"By trusts,By trusts for benefit of spous"	1	-13	32767	2	-2	-2	-5	-6	-10	2	4	1	5	7	12	9	-2	-14	-30	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271204000914	"2004-09-09 17:59:24"	edgar.xml	4	2004-09-07	0	1	0	000000000000000000	0	"Common Stock"	2004-09-07	M	0	27000	5.4375	146813	A	425595	D	"By trusts,By trusts for benefit of spous"	1	7	32767	-1	1	1	2	-1	-5	6	5	1	2	5	13	3	-1	-18	-27	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271204000914	"2004-09-09 17:59:24"	edgar.xml	4	2004-09-07	0	1	0	000000000000000000	1	"Common Stock"	2004-09-07	S	0	27000	50.6595	1367806	D	425595	D	"By trusts,By trusts for benefit of spous"	1	-6	32767	-1	1	1	2	-1	-5	6	5	1	2	5	13	3	-1	-18	-27	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271204000827	"2004-08-20 15:25:17"	edgar.xml	4	2004-08-18	0	1	0	000000000000000000	0	"Common Stock"	2004-08-18	M	0	54000	5.4375	293625	A	425595	D	"By trusts,By trusts for benefit of spous"	1	15	32767	0	0	-1	0	3	3	-3	14	2	5	5	10	9	-5	-23	-35	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271204000827	"2004-08-20 15:25:17"	edgar.xml	4	2004-08-18	0	1	0	000000000000000000	1	"Common Stock"	2004-08-18	S	0	54000	47.7114	2576417	D	425595	D	"By trusts,By trusts for benefit of spous"	1	-11	32767	0	0	-1	0	3	3	-3	14	2	5	5	10	9	-5	-23	-35	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271204000818	"2004-08-18 17:59:36"	edgar.xml	4	2004-08-16	0	1	0	000000000000000000	1	"Common Stock"	2004-08-16	M	0	36000	5.4375	195750	A	425595	D	"By trusts,By trusts for benefit of spous"	0	9	32767	1	1	1	-1	4	10	-1	12	8	4	6	14	7	-5	-26	-34	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271204000818	"2004-08-18 17:59:36"	edgar.xml	4	2004-08-16	0	1	0	000000000000000000	2	"Common Stock"	2004-08-16	S	0	36000	47.3579	1704886	D	425595	D	"By trusts,By trusts for benefit of spous"	0	-8	32767	1	1	1	-1	4	10	-1	12	8	4	6	14	7	-5	-26	-34	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
