sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1684663	4	1138639	1	000113863923000038	"2023-03-07 18:03:25"	wf-form4_167823019442201.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	37292	0	0	A	406419	D		0	10	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000113863923000009	"2023-01-09 19:17:06"	wf-form4_167330981220877.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	8487	0	0	A	388955	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000113863922000167	"2022-12-07 17:07:28"	wf-form4_167045082368334.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	6458	0	0	A	385464	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000113863922000146	"2022-10-07 21:26:34"	wf-form4_166519237451294.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock"	2022-10-05	M	0	8488	0	0	A	382407	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000113863922000135	"2022-09-07 20:09:16"	wf-form4_166259574172609.xml	4	2022-09-05	0	1	0	000000000000000000	0	"Common Stock"	2022-09-05	M	0	147084	0	0	A	378389	D		0	64	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000113863922000108	"2022-07-07 19:31:01"	wf-form4_165723664666292.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	M	0	8487	0	0	A	308746	D		0	3	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000113863922000095	"2022-06-07 19:48:19"	wf-form4_165464568305258.xml	4	2022-06-05	0	1	0	000000000000000000	0	"Common Stock"	2022-06-05	M	0	6458	0	0	A	304728	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000120919122023732	"2022-04-07 18:36:33"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	33950	0	0	A	301671	D		0	13	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000113863922000053	"2022-03-08 18:07:14"	wf-form4_164678081640285.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	6458	0	0	A	285596	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000113863922000004	"2022-01-07 18:30:27"	wf-form4_164159821348100.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	0	20834	0	0	A	282340	D		0	8	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000113863921000203	"2021-12-07 20:20:15"	wf-form4_163892639894489.xml	4	2021-12-05	0	1	0	000000000000000000	0	"Common Stock"	2021-12-05	M	0	6459	0	0	A	272754	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000113863921000190	"2021-10-06 21:33:28"	wf-form4_163357038732644.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock"	2021-10-05	M	0	166666	0	0	A	269498	D		0	162	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000113863921000162	"2021-09-08 20:22:54"	wf-form4_163114695996259.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	147083	0	0	A	185466	D		0	383	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000113863921000130	"2021-06-08 19:16:01"	wf-form4_162319414080095.xml	4	2021-06-05	0	1	0	000000000000000000	0	"Common Stock"	2021-06-05	M	0	6458	0	0	A	111307	D		0	6	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	4	1138639	1	000113863921000033	"2021-03-09 21:57:03"	wf-form4_161534500425035.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	25833	0	0	A	108051	D		0	31	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1684663	3	1138639	1	000113863920000144	"2020-09-09 19:10:37"	wf-form4_159969302247468.xml	4	2020-09-05	0	1	0	000000000000000000	0	"Common Stock"	2020-09-05	M	0	140625	0	0	A	91671	D		0	-287	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Erba Nancy"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	35	1684663	1	1058811	1	000156761919006610	"2019-03-11 19:05:34"	doc1.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	10000	0	0	A	67093	D		0	18	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Erba Nancy"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1684663	1	1058811	1	000156761919006610	"2019-03-11 19:05:34"	doc1.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Common Stock"	2019-03-08	S	0	3554	8.3205	29571	D	67093	D		0	-5	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Erba Nancy"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1684663	1	1058811	1	000156761919002797	"2019-02-08 16:18:10"	doc1.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	S	0	2500	10	25000	D	3701	D		0	-40	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Erba Nancy"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1684663	1	1058811	1	000114036118012852	"2018-03-09 16:48:55"	doc1.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	10000	0	0	A	6201	D		0	-263	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Erba Nancy"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1684663	1	1058811	1	000114036118012852	"2018-03-09 16:48:55"	doc1.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	0	3799	11.8741	45110	D	6201	D		0	-38	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Erba Nancy"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
