sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1254783	7	1370880	1	000120919117012400	"2017-02-17 19:34:35"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	1858	11.3028	21001	D	104865	D		0	-2	32767	4	0	0	-5	-2				-3	2	-10	-10	-20	-21	-16	-74	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Verdecanna Frank"	"C/o Fireeye, Inc."	"1440 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254783	6	1370880	1	000120919116151235	"2016-11-18 16:34:44"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	1188	13.7613	16348	D	28748	D		0	-4	32767	-1	2	2	-3	-2	-13			-2	2	20	1	-11	0	-39	-57	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Verdecanna Frank"	"C/o Fireeye, Inc."	"1440 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254783	6	1370880	1	000120919116137689	"2016-08-17 20:01:05"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	158	14.1987	2243	D	29936	D		0	-1	32767	-2	3	3	7	-2	-2	-18		1	-1	-11	-9	9	6	-66	-51	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Verdecanna Frank"	"C/o Fireeye, Inc."	"1440 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	84	1254783	4	1053374	1	000120919108061649	"2008-11-19 17:57:20"	doc4.xml	4	2008-11-15	0	0	0	000000000000000000	1	"Common Stock"	2008-11-18	S	0	4500	1.5033	6765	D	49225	D		0	-8	453	-5	2	2	-6	-22	-28	0	-2	-9	-3	-12	3	-29	-23	-62	-72	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Verdecanna Frank"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254783	4	1053374	1	000120919107063060	"2007-11-09 18:34:57"	doc4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	2500	4.0832	10208	D	46575	D		0	-5	1112	0	-2	-2	2	-1	-29	-47	-60	-4	-11	-4	-2	-16	-21	-21	-29						"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Verdecanna Frank"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254783	4	1053374	1	000120919107029447	"2007-05-10 17:40:18"	doc4a.xml	4/A	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	2500	5.2814	13204	D	46575	D		0	-5	1307	-4	3	2	1	5	-1	-13	-48	2	-1	0	5	4	2	-32	1	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Verdecanna Frank"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254783	4	1053374	1	000120919107029155	"2007-05-09 19:33:46"	doc4.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	2500	5.2814	13204	D	21875	D		0	-10	1289	0	-4	-4	-5	-1	-10	-19	-52	0	0	3	4	-3	2	-35	1	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Verdecanna Frank"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254783	4	1053374	1	000120919106030507	"2006-05-16 17:34:32"	doc4.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	2500	6.05	15125	D	21875			0	-10	4093	2	-2	-2	-1	-12	-32	-13	-19														"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Verdecanna Frank"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254783	3	1053374	1	000120919105055983	"2005-11-07 17:04:46"	doc4.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	S	0	1688	5.8896	9942	D	10625	D		0	-14	1520	1	3	3	6	18	27	32	-13	5	7	5	6	10	10	-2	-68	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Verdecanna Frank"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"VP, Acting CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254783	2	1053374	1	000120919105023471	"2005-05-03 16:10:37"	doc4.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	2500	5.1872	12968	D	10625	D		0	-19	2607	1	0	0	1	21	8	3	57	-2	-17	-22	-13	-13	-10	-51		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Verdecanna Frank"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254783	2	1053374	1	000120919104050746	"2004-11-02 17:22:04"	doc4.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	1645	5.68	9344	D	10625	D		0	-13	3941	1	0	0	-4	11	4	-14	-9	-1	-14	-6	-5	14	-46	-65		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Verdecanna Frank"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254783	2	1053374	1	000120919104023290	"2004-05-03 18:35:49"	doc4.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	1926	10.9446	21079	D	10625	D		0	-15	11544	4	3	3	5	-5	-52	-50	-55	-15	-15	-21	-10	-29	-39			C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Verdecanna Frank"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254783	2	1053374	1	000120919104022628	"2004-04-29 15:06:23"	doc4.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock"	2004-04-27	M	0	10000	4.75	47500	A	10625	D		0	1600	11461	0	-5	-10	-4	-4	-54	-49	-56	-3	-5	-7	-5	-22	-38			C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Verdecanna Frank"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254783	2	1053374	1	000120919104022628	"2004-04-29 15:06:23"	doc4.xml	4	2004-04-27	0	1	0	000000000000000000	1	"Common Stock"	2004-04-27	S	0	10000	12	120000	D	10625	D		0	-48	11461	0	-5	-10	-4	-4	-54	-49	-56	-3	-5	-7	-5	-22	-38			C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Verdecanna Frank"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
