sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1240501	21	910068	790	000089375008000631	"2008-11-24 21:18:31"	form4hio_ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	3000	2.97	8910	A	4658	D		0	181	1068	5	13	14	7	17	27	64	98	-16	-22	-24	-17	-39	-45	-41	-42	C		0	0000		"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Gerken R Jay"	"620 Eighth Avenue 49Th Fl"		"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	21	1228509	572	000089375008000630	"2008-11-24 21:17:16"	form43hi_ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	7000	5.31	37170	A	8621	D		0	432	933	9	13	14	8	28	22	66	121	-20	-27	-31	-24	-48	-54	-49	-51	C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Gerken R Jay"	"620 Eighth Avenue 49Th Fl"		"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	21	1173557	10783	000089375008000629	"2008-11-24 21:15:52"	rit_ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	8000	2.85	22800	A	9758	D		0	455	365	3	5	5	6	37	32	97	200	-24	-43	-54	-56	-78	-80	-78	-81	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Gerken R Jay"	"620 Eighth Avenue 49Th Fl"		"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	21	1068963	212	000089375008000628	"2008-11-24 21:14:17"	gerken_ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	3000	5.91	17730	A	4443	D		0	208	295	2	0	0	2	2	19	46	81	-11	-15	-19	-20	-42	-46	-47	-50	C		0	0000		"Lmp Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Gerken R Jay"	"620 Eighth Avenue 49Th Fl"		"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	6	1254370	1133	000117911008013684	"2008-07-15 15:52:58"	edgar.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Commmon Stock"	2008-07-11	P	0	2000	12.5267	25053	A	4500	D		0	80	2211	0	-1	-1	-3	-4	-28	-7	1	0	1	3	4	5	6	18	25	C		0	0000		"Western Asset Claymore Inflation-Linked Securities & Income Fund"	WIA	0	0		0000-00-00	0	0	"Gerken R Jay"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	6	1254370	1149	000117911008013683	"2008-07-15 15:52:09"	edgar.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Commmon Stock"	2008-07-11	P	0	2000	12.5267	25053	A	4500	D		0	80	2211	0	-1	-1	-3	-4	-28	-7	1	0	1	3	4	5	6	18	25	C		0	0000		"Western Asset Claymore Inflation-Linked Securities & Income Fund"	WIA	0	0		0000-00-00	0	0	"Gerken R Jay"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	6	1267902	1201	000117911008013679	"2008-07-15 15:41:27"	edgar.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	P	0	2000	12.448	24896	A	2000	D		0	32767	3130	0	-1	-1	-2	-3	-29	-12	-2	1	2	3	3	3	7	16	24	C		0	0000		"Western Asset Claymore Inflation-Linked Opportunities & Income Fund"	WIW	0	0		0000-00-00	0	0	"Gerken R Jay"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	20	1163792	516	000124050107000002	"2007-09-20 17:00:07"	primary_doc.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Common Stock"	2007-09-20	P	0	2000	14.46	28920	A	2000	D		0	32767	201	1	1	1	2	1	-7	-5	-26	0	0	1	3	-1	0	6	9	C		0	0000		"Western Asset Premier Bond Fund"	PAI	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	20	75398	684	000124050107000001	"2007-09-20 16:56:44"	primary_doc.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Common Stock"	2007-09-20	P	0	2000	28.267	56534	A	2000	D		0	32767	273	0	1	1	0	1	-2	-2	-32	0	-1	1	0	-4	-5	1	11	C		0	0000		"Western Asset Income Fund"	WEA	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	1173557	10788	000124050104000010	"2004-09-08 16:43:21"	primary_doc.xml	4	2004-09-08	0	0	0	000000000000000000	0	"Common Stock"	2004-09-08	P	0	500	17.68	8840	A	1090	D		0	85	400	0	-3	-3	-5	-2	5	4	19	-1	3	5	9	11	2	24		C		0	0000		"Real Estate Income Fund Inc"	RIT	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	4	205545	1	000124050104000008	"2004-05-11 13:41:57"	primary_doc.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	P	0	500	11.7	5850	A	1000	D		0	100	0	0																C		0	0000		"Salomon Brothers Fund Inc /de/"	SBF	0	135200790	MD	0004-12-31	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	1	0	0	"COB, Chief Exec.Officer"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	830142	1	000124050104000007	"2004-02-26 16:14:38"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"common stk."	2004-02-25	P	0	500	4.03	2015	A	1148	D		0	77	0																	C		0	0000		"Zenix Income Fund Inc"	ZIF	0	0	MD	0004-09-30	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	1068963	215	000124050104000006	"2004-02-26 15:59:48"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"common stk."	2004-02-25	P	0	500	15.27	7635	A	1060	D		0	89	374	0	1	1	-1	0	-4	-2	-4	1	-1	1	1	3	9	29	31	C		0	0000		"Travelers Corp Loan Fund Inc"	TLI	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	882300	1	000124050104000005	"2004-02-26 15:40:56"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"common stk."	2004-02-25	P	0	1500	10.37	15555	A	2000	D		0	300	129	0	0	1	0	1	-8	-5	-3	1	1	2	2	2	9	16	24	C		0	0000		"Intermediate Muni Fund Inc"	SBI	0	133643581	MD	0004-12-31	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	886043	1	000124050104000004	"2004-02-26 15:29:46"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"common stk."	2004-02-25	P	0	1500	11.72	17580	A	2052	D		0	272	1066	0	0	1	0	1	-7	-3	-2	1	2	1	3	8	14	19	23	C		0	0000		"Managed Municipals Portfolio Inc"	MMU	0	0	MD	0004-05-31	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	895523	1	000124050104000003	"2004-02-26 15:25:56"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"common stk."	2004-02-25	P	0	500	6.96	3480	A	1107	D		0	82	780	0	0	0	-1	-1	-7	1	1	0	-2	0	-1	2	7	13		C		0	0000		"Managed High Income Portfolio Inc"	MHY	0	133702270	NY	0004-12-31	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	830487	1	000124050104000002	"2004-02-26 13:25:19"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"common stock"	2004-02-25	P	0	500	7.86	3930	A	1074	D		0	87	208	0	1	1	1	2	-6	-3	0	-1	-1	-2	2	3	6	13	8	C		0	0000		"Municipal High Income Fund Inc"	MHF	0	0	MD	0004-10-31	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	910068	814	000124050104000001	"2004-02-26 13:11:00"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"common stock"	2004-02-25	P	0	500	7.24	3620	A	1107	D		0	82	1148	0	0	0	-1	-2	-7	-1	-1	-1	-1	-1	-1	5	9	15	21	C		0	0000		"High Income Opportunity Fund Inc"	HIO	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	1227862	267	000124050103000017	"2003-12-04 10:48:08"	primary_doc.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	P	0	1000	20	20000	A	1000	D		0	32767	0	0																C		0	0000		"Salomon Brothers Emerging Markets Debt Fund Inc"	ESD	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	1058239	533	000124050103000014	"2003-11-13 13:01:36"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	500	12.57	6285	A	1118	D		0	81	1809	0	1	1	1	4	7	-4	8	0	1	2	6	17	14	52	51	C		0	0000		"Salomon Brothers High Income Fund II Inc"	HIX	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	890340	1	000124050103000013	"2003-11-13 12:57:06"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	500	18	9000	A	1000	D		0	100	0	0																C		0	0000		"Salomon Brothers Emerging Markets Income Fund Inc"	EMD	0	133679155	MD	0004-08-31	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	902978	24	000124050103000012	"2003-11-13 12:52:50"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	500	15.89	7945	A	1000	D		0	100	0	0																C		0	0000		"Salomon Brothers Emerging Markets Income Fund II Inc"	EDF	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	918708	32	000124050103000011	"2003-11-13 12:48:40"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	500	13.09	6545	A	1000	D		0	100	0	0																C		0	0000		"Salomon Brothers Emerging Markets Floating Rate Fund Inc"	EFL	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	911638	413	000124050103000010	"2003-11-13 12:43:26"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	500	14.5	7250	A	1000	D		0	100	360	0	-1	0	-1	4	9	-9	8	2	3	5	5	15	16			C		0	0000		"Salomon Brothers Global Partners Income Fund Inc"	GDF	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	894351	863	000124050103000009	"2003-11-13 12:37:28"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	100	13.57	1357	A	2000	D		0	5	61	0	0	1	1	2	7	-4	6	0	0	1	1	2	0	7	16	C		0	0000		"Salomon Brothers Municipal Partners Fund Inc"	MNP	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	894351	864	000124050103000008	"2003-11-13 09:44:11"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	1400	13.62	19068	A	2000	D		0	233	61	0	0	1	1	2	7	-4	6	0	0	1	1	2	0	7	16	C		0	0000		"Salomon Brothers Municipal Partners Fund Inc"	MNP	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	907608	46	000124050103000007	"2003-11-13 09:37:09"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	800	13.31	10648	A	2000	D		0	67	0	0																C		0	0000		"Salomon Brothers Municipal Partners Fund II Inc"	MPT	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	907608	47	000124050103000006	"2003-11-13 09:33:04"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	700	13.32	9324	A	2000	D		0	54	0	0																C		0	0000		"Salomon Brothers Municipal Partners Fund II Inc"	MPT	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	906237	26	000124050103000005	"2003-11-13 09:25:07"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	500	10.86	5430	A	1000	D		0	100	0	0																C		0	0000		"Salomon Brothers 2008 Worldwide Dollar Govern Term Trust Inc"	SBG	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	891760	1	000124050103000004	"2003-11-13 09:20:38"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	500	11.87	5935	A	1118	D		0	81	63	0	0	-3	-1	-1	3	-10	-2	5	3	7	10	20	11	47	47	C		0	0000		"Salomon Brothers High Income Fund Inc"	HIF	0	133695576	MD	0004-12-31	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	914035	531	000124050103000003	"2003-11-13 09:15:47"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	100	16.24	1624	A	1000	D		0	11	233	0	1	2	2	3	4	-13	11	1	1	2	2	12	13	43	49	C		0	0000		"Salomon Brothers Worldwide Income Fund Inc"	SBW	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	914035	532	000124050103000002	"2003-11-13 09:04:09"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	400	16.25	6500	A	1000	D		0	67	233	0	1	2	2	3	4	-13	11	1	1	2	2	12	13	43	49	C		0	0000		"Salomon Brothers Worldwide Income Fund Inc"	SBW	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
