sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1364549	5	1257640	2	000125764019000020	"2019-08-26 16:03:26"	edgar.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2019-08-26	P	0	1500	9.97	14955	A	7975	D		0	23	0																	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265101	7	1257640	2	000125764019000019	"2019-08-13 18:19:04"	edgar.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2019-08-12	P	0	2000	10.5	21000	A	19324	D		0	12	0																	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Moore Cecil H Jr"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202197	10	1257640	2	000125764019000017	"2019-08-12 15:11:29"	edgar.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2019-08-09	P	0	5000	10.75	53750	A	16000	D		0	45	0	0																C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Graham Robert D"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		0	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1364549	5	1257640	2	000125764019000015	"2019-08-12 14:54:05"	edgar.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2019-08-09	P	0	6000	11.2133	67280	A	6475	D		0	1263	0	0																C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202197	9	1257640	2	000120219718000001	"2018-11-26 14:52:58"	edgar.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2018-11-23	P	0	10000	12.5	125000	A	11000	D		0	1000	0	0																C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Graham Robert D"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1550333	3	1257640	77	000125764017000010	"2017-07-05 17:47:26"	edgar.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2017-07-05	S	0	2000	18.35	36700	D	500	D		0	-80	0																	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Corona Benjiman R"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		0	1	0	0	"Pres, Global Sales Mgmt"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1013005	4	1257640	77	000125764017000001	"2017-01-31 17:22:56"	edgar.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2016-03-17	P	0	730	6.89662	5037	A	21309	D		1	4	4345	1	3	3	0	8	37			-1	7	3	14	72	139	201	35	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Stafford Thomas P"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1457195	2	1257640	77	000125764016000054	"2016-03-28 17:29:31"	edgar.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2016-03-22	P	0	5000	5.74	28700	A	21378	D		0	31	3107	-1	7	7	14	23	17	59	211	-6	-3	-11	21	-3	-10	-55	-63	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Schluter Klemens"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		0	1	0	0	"COO - Global Operations"		0	0	0	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764016000053	"2016-01-28 16:51:13"	edgar.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2016-01-26	P	0	6000	4.04667	24280	A	667881	D		1	1	1949	0	7	7	7	23	56	38	220	4	-4	-15	-14	-41	-53	-58	-69	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1013005	4	1257640	77	000125764016000052	"2016-01-26 17:13:53"	edgar.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-09-17	P	0	378	6.17474	2335	A	19078	D		1	2	1864	11	-1	-1	7	31	56	33	245	-10	-8	-29	-31	-47	-56	-62	-73	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Stafford Thomas P"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764016000051	"2016-01-26 11:24:17"	edgar.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2016-01-22	P	0	34134	4.0858	139465	A	661881	D		1	5	1864	0	11	10	18	42	67	44	256	-10	-8	-29	-31	-47	-56	-62	-73	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1457195	2	1257640	77	000125764016000050	"2016-01-21 13:30:32"	edgar.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2016-01-19	P	0	10000	4.37	43700	A	16378	D		0	157	1742	0	1	-5	-1	16	55	37	200	-5	-8	-22	-22	-41	-54	-58	-71	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Schluter Klemens"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		0	1	0	0	"COO - Global Operations"		0	0	0	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764016000049	"2016-01-20 16:23:47"	edgar.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2016-01-19	P	0	35000	4.18257	146390	A	627747	D		1	6	2084	5	1	1	0	18	61	36	219	-3	-15	-25	-30	-44	-55	-60	-72	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764016000048	"2016-01-14 17:37:33"	edgar.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2016-01-13	P	0	10995	4.40457	48428	A	592747	D		0	2	2224	7	-3	-3	-5	0	38	33	216	-9	-23	-23	-28	-41	-57	-61	-72	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764016000047	"2016-01-13 15:12:04"	edgar.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2016-01-12	P	0	15000	4.42667	66400	A	581752	D		0	3	2235	0	-5	2	-4	-1	42	33	206	-8	-18	-17	-27	-38	-56	-59	-71	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764016000046	"2016-01-12 10:33:41"	edgar.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2016-01-11	P	0	25100	4.59363	115300	A	566752	D		0	5	2252	0	2	-3	-6	0	41	34	211	-13	-18	-15	-29	-41	-56	-61	-72	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764016000045	"2016-01-08 17:04:20"	edgar.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2016-01-07	P	0	50000	4.893	244650	A	541652	D		1	10	2323	-4	-6	-6	-2	-2	24	14	191	-12	-12	-11	-22	-32	-50	-58	-70	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000044	"2015-12-22 16:54:29"	edgar.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-12-18	P	0	12500	5.068	63350	A	491652	D		0	3	2640	2	5	5	0	-26	-2	9	140	-1	-4	-9	-19	-12	-53	-54	-62	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000043	"2015-12-16 16:01:23"	edgar.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-12-14	P	0	12500	5.16	64500	A	479152	D		0	3	2297	2	-8	-8	2	-19	6	-1	125	-5	-9	-14	-33	-19	-53	-51	-61	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000042	"2015-12-09 17:06:17"	edgar.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-12-07	P	0	60000	5.52917	331750	A	466652	D		1	15	2503	5	3	3	-2	-15	13	6	138	-11	-16	-13	-26	-18	-52	-54	-61	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000041	"2015-12-07 15:02:53"	edgar.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-12-04	P	0	8200	5.84463	47926	A	406652	D		0	2	2621	0	-6	-11	-9	-13	3	3	121	-2	-6	-6	-22	-7	-46	-50	-57	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000040	"2015-12-03 16:52:38"	edgar.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-12-02	P	0	41100	5.93039	243739	A	398452	D		1	12	2544	0	0	0	-6	-6	3	4	118	-6	-2	1	-20	-9	-47	-48	-59	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000039	"2015-11-13 14:02:10"	edgar.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-11-12	P	0	5000	5.99	29950	A	357352	D		0	1	2835	0	4	7	1	-16	-22	-3	84	-10	-25	-20	-8	-18	-48	-50	-55	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000038	"2015-11-12 15:59:28"	edgar.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-11-11	P	0	31000	6.06032	187870	A	352352	D		0	10	2676	0	4	8	5	-7	-21	-1	84	-25	-25	-21	-3	-20	-50	-51	-57	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1550333	3	1257640	77	000125764015000037	"2015-11-12 10:29:38"	edgar.xml	4/A	2015-11-10	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-11-10	P	0	2500	6.53	16325	A	2500	D		0	32767	2676	0	4	8	5	-7	-21	-1	84	-25	-25	-21	-3	-20	-50	-51	-57	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Corona Benjiman R"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		0	1	0	0	"Pres, Global Sales Mgmt"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	24	1257640	77	000125764015000036	"2015-11-12 09:41:58"	edgar.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-11-10	P	0	2500	6.53	16325	A	2500	D		0	32767	2676	0	4	8	5	-7	-21	-1	84	-25	-25	-21	-3	-20	-50	-51	-57	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		0	1	0	0	"Pres, Global Sales Mgmt"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000035	"2015-09-28 16:57:24"	edgar.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-09-28	P	0	15000	6.06333	90950	A	321352	D		0	5	2774	0	-5	-5	11	24	-2	-3	43	-4	-11	-6	-19	-44	-49	-54	-56	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000034	"2015-09-25 17:47:36"	edgar.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-09-24	P	0	20000	6.1825	123650	A	306352	D		1	7	2836	-2	0	0	1	26	-1	-10	43	-5	-5	-8	-17	-46	-48	-54	-55	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000033	"2015-09-08 12:48:18"	edgar.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-09-04	P	0	5000	6.52	32600	A	286352	D		0	2	3981	0	3	1	2	11	-7	-3	45	-5	-4	-13	-30	-42	-43	-54	-52	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1602118	1	1257640	77	000125764015000032	"2015-09-08 11:11:02"	edgar.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-09-03	P	0	2000	6.90707	13814	A	4000	D		0	100	3981	0	3	1	2	11	-7	-3	45	-5	-4	-13	-30	-42	-43	-54	-52	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Feehan Loretta J."	"5430Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000031	"2015-09-03 13:01:53"	edgar.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-09-02	P	0	26000	6.59615	171500	A	281352	D		0	10	3816	0	2	-2	-2	1	-9	-6	41	-6	-4	-11	-30	-42	-43	-54	-50	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
