sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1495318	2	920760	1	000120919117024207	"2017-04-03 16:50:16"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-31	M	0	2500	39.62	99050	A	19619	D		0	15	32767	-1	-1	-1	0	-1				0	1	-1	10	19	22	8	-1	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"700 Nw 107 Ave"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
23	62	1495318	3	1600438	1	000114036116068274	"2016-06-02 16:17:03"	doc1.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	10000	21	210000	A	10000	D		0	32767	32767	-1	0	0	-1	-3	9	10		5								C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gilliam Theron I"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
8	18	1495318	2	920760	1	000120919116113743	"2016-04-08 16:35:29"	doc4.xml	4	2016-04-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-04-06	M	0	2500	39.51	98775	A	15119	D		0	20	32767	0	0	0	1	-8	0	-12	7	2	-1	1	13	5	-3	-7	22	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"700 Nw 107 Ave"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1495318	2	920760	1	000120919116113743	"2016-04-08 16:35:29"	doc4.xml	4	2016-04-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-06	S	0	2091	47.84	100033	D	15119	D		0	-12	32767	0	0	0	1	-8	0	-12	7	2	-1	1	13	5	-3	-7	22	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"700 Nw 107 Ave"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1495318	2	920760	1	000120919115030481	"2015-03-31 17:51:48"	doc4.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-30	M	0	2500	25.75	64375	A	12710	D		0	24	32767	1	0	0	-2	-11	-2	-8	-7	4	4	7	2	18	30	31	25	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"700 Nw 107 Ave"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1495318	2	920760	1	000120919115030481	"2015-03-31 17:51:48"	doc4.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-30	S	0	1256	51.86	65136	D	12710	D		0	-9	32767	1	0	0	-2	-11	-2	-8	-7	4	4	7	2	18	30	31	25	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"700 Nw 107 Ave"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1495318	2	920760	1	000120919114023198	"2014-03-26 16:55:35"	doc4.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-25	M	0	2500	18.19	45475	A	9466	D		0	36	32767	-1	1	1	4	2	6	4	29	-3	-2	-9	-4	5	14	-5	48	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"700 Nw 107 Ave"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1495318	2	920760	1	000120919114023198	"2014-03-26 16:55:35"	doc4.xml	4	2014-03-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-25	S	0	1233	39.33	48494	D	9466	D		0	-12	32767	-1	1	1	4	2	6	4	29	-3	-2	-9	-4	5	14	-5	48	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"700 Nw 107 Ave"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1495318	2	920760	1	000120919113020293	"2013-04-03 18:28:44"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-01	M	0	2500	14.68	36700	A	6199	D		0	68	32767	-3	0	0	2	4	-9	-9	4	-4	-6	-2	0	7	16	45	113	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"700 Nw 107 Ave"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1495318	2	920760	1	000120919113020293	"2013-04-03 18:28:44"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-01	S	0	1701	40.6	69061	D	6199	D		0	-22	32767	-3	0	0	2	4	-9	-9	4	-4	-6	-2	0	7	16	45	113	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"700 Nw 107 Ave"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1495318	1	920760	1	000120919110056333	"2010-11-22 15:42:01"	doc4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-19	P	0	1000	15.4	15400	A	1400	D		0	250	32767	0	-2	-5	-4	19	28	15	15	-1	-5	7	-4	23	-10	11	234	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"175 Broad Hollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1495318	1	920760	1	000120919110039052	"2010-07-20 09:51:00"	doc4.xml	4	2010-07-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-07-16	P	0	400	14.5779	5831	A	400	D		0	32767	32767	0	6	4	12	-4	11	50	27	-5	-2	-4	-6	-19	-13	44	17	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"175 Broad Hollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
