sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1294354	5	1235010	1	000117911015015207	"2015-11-20 14:05:34"	edgar.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	397	18.17	7213	D	142738	D		0	0	16179	0	0	1	2	-9	-46	-40	-23	1	-4	8	7	-11	-11	59	4	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911015015065	"2015-11-18 15:11:19"	edgar.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	145	17.65	2559	D	143135	D		0	0	16192	0	3	0	0	-10	-46	-43	-25	0	0	6	7	-21	-8	67	4	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911015012508	"2015-08-24 14:12:48"	edgar.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	S	0	228	22.2	5062	D	143280	D		0	0	16161	0	-5	-3	2	-13	-11	-52	-38	-8	-8	-8	-8	0	47	76	35	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911015012390	"2015-08-20 09:51:31"	edgar.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	S	0	396	22	8712	D	143508	D		0	0	16258	0	-11	-11	-11	-18	-21	-57	-46	4	0	4	6	17	68	94	55	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911015012340	"2015-08-19 15:15:04"	edgar.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	144	21.67	3120	D	143904	D		0	0	15490	0	4	-7	-11	-15	-19	-54	-45	0	-2	-1	2	12	66	84	44	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911015008292	"2015-05-21 16:08:58"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	227	19.68	4467	D	144048	D		0	0	23007	0	3	3	0	23	17	-8	-48	-5	-4	11	18	44	82	64	50	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911015008172	"2015-05-20 15:13:30"	edgar.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	406	19.63	7970	D	144275	D		0	0	19229	0	0	0	2	26	12	-9	-47	-3	-3	5	19	48	82	60	48	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911015008080	"2015-05-19 14:44:37"	edgar.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	145	19.96	2894	D	144681	D		0	0	19053	0	-5	-5	-4	13	9	-10	-51	2	5	5	27	69	92	69	55	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911015005003	"2015-03-17 13:55:06"	edgar.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	23093	15.1	348704	D	157791	D		0	-13	9862	0	-1	0	1	7	51	21	-45	3	2	13	42	23	30	-2	5	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911015004482	"2015-03-09 10:29:54"	edgar.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	23364	14.9	348124	D	180884	D		0	-11	10252	0	0	1	2	9	52	26	-41	5	5	25	37	17	24	-2	4	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911015003411	"2015-02-25 14:56:24"	edgar.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	192	13.56	2604	D	204248	D		0	0	8612	0	5	5	5	11	46	44	-31	-1	13	24	7	17	17	-24	5	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911015003134	"2015-02-23 16:11:37"	edgar.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	1812	12.9714	23504	D	204440	D		1	-1	9062	4	-2	-2	1	13	44	51	-25	8	13	21	3	18	15	-27	3	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911015003037	"2015-02-20 15:04:47"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	169	11.91	2013	D	206252	D		0	0	9218	0	-3	1	4	15	44	68	-28	15	23	23	6	27	16	-24	7	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911015001056	"2015-01-20 15:53:47"	edgar.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	11250	6.88	77400	A	189001	D		0	6	6390	0	-2	-5	-13	4	52	85	2	1	-1	6	0	11	14	-36	1	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911014017136	"2014-11-26 11:48:35"	edgar.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	192	11.67	2241	D	177751	D		0	0	5269	0	1	1	7	2	18	71	55	3	9	8	8	-3	-7	-36	10	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911014016875	"2014-11-21 13:05:48"	edgar.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	228	11.13	2538	D	177943	D		0	0	4855	0	2	3	4	5	17	71	56	7	4	4	12	0	-7	-34	5	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911014016799	"2014-11-19 12:04:09"	edgar.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	146	10.64	1553	D	178171	D		0	0	4880	0	1	3	6	9	18	76	66	4	0	0	-11	-3	-6	-36	2	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911014013254	"2014-08-26 12:22:32"	edgar.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	192	11.45	2198	D	178317	D		0	0	4428	0	2	3	2	-1	-1	19	65	3	0	5	7	-8	-34	-22	-15	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911014013149	"2014-08-22 11:16:25"	edgar.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	228	11.54	2631	D	178509	D		0	0	4658	0	0	3	4	-1	-2	19	76	-4	-1	6	-3	-7	-36	-23	-18	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911014013028	"2014-08-19 16:26:18"	edgar.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	145	11.84	1717	D	178737	D		0	0	5510	-2	-2	-2	1	-2	-8	12	85	-1	9	8	2	-2	-34	-22	-13	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911014009217	"2014-05-27 16:38:47"	edgar.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	192	12.09	2321	D	178882	D		0	0	9303	5	-1	-2	-2	-7	-11	-12	55	3	13	7	17	-31	-29	-9	-16	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911014008853	"2014-05-21 14:48:43"	edgar.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	227	12.08	2742	D	179074	D		0	0	9369	0	-1	3	7	6	-1	-10	64	-1	10	3	7	-34	-31	-9	-16	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911014008724	"2014-05-19 13:25:49"	edgar.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	146	11.09	1619	D	179301	D		0	0	9697	0	1	-2	1	9	-2	-12	69	11	11	9	6	-33	-29	-8	-16	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911014003792	"2014-02-27 10:49:26"	edgar.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	192	17.47	3354	D	179447	D		0	0	9839	0	-2	-15	-13	-18	-28	-32	-20	-1	-2	8	-10	-2	16	37	11	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911014003579	"2014-02-25 15:33:14"	edgar.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	904	17.7	16001	D	179639	D		0	-1	9900	0	1	0	-18	-20	-31	-35	-24	-1	-2	7	-11	2	17	39	15	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911014003579	"2014-02-25 15:33:14"	edgar.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	M	0	12800	4.91	62848	A	179639	D		0	8	9900	0	1	0	-18	-20	-31	-35	-24	-1	-2	7	-11	2	17	39	15	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
