sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1249454	3	106926	1	000010692609000076	"2009-10-28 11:58:29"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	0	"Common stock no par value"	2009-10-27	P	0	25000	8	200000	A	101288	M	"Kirsten Nickelsen trust, John S. Carr, T"	0	33	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Nickelsen Eric J"	"17 West Cedar Street"	"Suite 3"	Pensacola	FL	32501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249445	2	106926	1	000010692609000075	"2009-10-28 11:58:07"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	0	"Common stock no par value"	2009-10-27	P	0	2000	8	16000	A	111714	D		0	2	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Lippman Alfred S"	"1025 Victor II Boulevard"	"Inglewood Mall"	"Morgan City"	LA	70380		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190927	4	106926	1	000010692609000074	"2009-10-28 11:57:42"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	0	"Common stock no par value"	2009-10-27	P	0	30000	8	240000	A	223797	D	"Amount held for Mr. Hope in the Company'"	0	15	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Hope John C III"	"228 St. Charles Avenue"		"New Orleans"	LA	70130		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	949363	2	106926	1	000010692609000073	"2009-10-28 11:56:06"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	0	"Common stock no par value"	2009-10-27	P	0	30000	8	240000	A	328124	D	"By spouse as trustee for her son's trust"	0	10	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Hines William A"	"P. O. Box 8470"		Metairie	LA	70011		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453842	1	106926	1	000010692609000072	"2009-10-28 11:55:36"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	0	"Common stock no par value"	2009-10-27	P	0	2500	8	20000	A	2500	D		0	32767	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Cowell Elizabeth L"	"228 St. Charles Avenue"		"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249747	2	106926	1	000010692609000071	"2009-10-28 11:55:13"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	0	"Common stock no par value"	2009-10-27	P	0	50000	8	400000	A	675428	D		0	8	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Cooper Angus R II"	"P. O. Box 1566"		Mobile	AL	36633		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249456	2	106926	1	000010692609000070	"2009-10-28 11:54:39"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	0	"Common stock no par value"	2009-10-27	P	0	5000	8	40000	A	136875	D	"Shares of stock held in the Company's 40"	0	4	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Baird Robert C Jr"	"228 St. Charles Avenue"		"New Orleans"	LA	70130		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1452693	1	106926	1	000010692609000060	"2009-08-10 12:12:12"	edgar.xml	4	2009-08-07	0	0	0	000000000000000000	1	"Common stock no par value"	2009-08-07	S	0	50391	10.3456	521325	D	372587	I	"Shares of stock owned by Mr. Blossman's "	0	-12	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Blossman A. R. Jr."	"10 Blossman Lane"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1452693	1	106926	1	000010692609000057	"2009-07-28 13:54:31"	edgar.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common stock no par value"	2009-07-28	S	0	3276	8.652	28344	D	422978	D	"Shares of stock owned by Mr. Blossman's "	0	-1	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Blossman A. R. Jr."	"10 Blossman Lane"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1004894	4	106926	1	000010692609000008	"2009-01-20 15:36:52"	edgar.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common stock no par value"	2009-01-20	P	0	1500	13.182	19773	A	1500	D		0	32767	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Hall Terence E"	"601 Poydras St., Suite 2400"		"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186062	1	106926	1	000010692608000089	"2008-08-19 16:40:06"	edgar.xml	4	2008-08-15	0	1	0	000000000000000000	3	"Common stock no par value"	2008-08-15	P	0	4675	22.517	105267	A	435971	I	"Shares held in RBC NextGen LLC,Held in t"	0	1	0																	C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Crowell Richard B"	"934 Third Street"		Alexandra	LA	71309		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186062	1	106926	1	000010692608000088	"2008-08-14 13:47:09"	edgar.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Comm stock no par value"	2008-08-13	P	0	3900	21.3882	83414	A	431296	I	"Shares held in RBC NextGen LLC,Held in t"	0	1	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Crowell Richard B"	"934 Third Street"		Alexandra	LA	71309		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423535	1	106926	1	000010692608000085	"2008-08-06 09:03:37"	edgar.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common stock no par value"	2008-08-04	P	0	1000	20.6293	20629	A	1000	D		0	32767	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Dearmas Francisco"	"228 St. Charles Avenue"		"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249747	2	106926	1	000010692608000083	"2008-07-28 16:27:02"	edgar.xml	4	2008-07-24	0	1	0	000000000000000000	0	"Common stock no par value"	2008-07-24	P	0	10000	20.02	200200	A	593690	D		0	2	0																	C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Cooper Angus R II"	"P. O. Box 1566"		Mobile	AL	36633		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249455	2	106926	1	000010692608000082	"2008-07-28 16:26:38"	edgar.xml	4	2008-07-24	0	1	0	000000000000000000	0	"Common stock no par value"	2008-07-24	P	0	5000	19.91	99550	A	23687	D		0	27	0																	C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Westfeldt Thomas D"	"P. O. Box 51750"		"New Orleans"	LA	70151		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249747	2	106926	1	000010692608000036	"2008-04-28 14:27:11"	edgar.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common stock no par value"	2008-04-25	P	0	10000	22.4884	224884	A	575754	D		0	2	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Cooper Angus R II"	"P. O. Box 1566"		Mobile	AL	36633		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249451	2	106926	1	000010692608000026	"2008-03-17 10:06:36"	edgar.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common stock no par value"	2008-03-13	M	0	12189	17.528	213648	A	295679	D	"Shares held for Mr. Milling in the Compa"	0	4	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Milling R King"	"228 St. Charles Avenue"		"New Orleans"	LA	70130		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249454	3	106926	1	000010692608000016	"2008-02-19 16:44:39"	edgar.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common stock no par value"	2008-02-19	P	0	10000	25.1272	251272	A	72337	D	"Kirsten Nickelsen trust, John S. Carr, T"	0	16	0																	C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Nickelsen Eric J"	"17 West Cedar Street"	"Suite 3"	Pensacola	FL	32501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249747	2	106926	1	000010692608000015	"2008-01-31 12:36:01"	edgar.xml	4	2008-01-30	0	1	0	000000000000000000	0	"Common stock no par value"	2008-01-30	M	0	4500	20.0416	90187	A	560546	D		0	1	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Cooper Angus R II"	"P. O. Box 1566"		Mobile	AL	36633		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249747	2	106926	1	000010692608000014	"2008-01-29 08:28:45"	edgar.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common stock no par value"	2008-01-28	P	0	10000	25.298	252980	A	556046	D		0	2	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Cooper Angus R II"	"P. O. Box 1566"		Mobile	AL	36633		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249457	1	106926	1	000010692607000139	"2007-12-12 12:10:13"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common stock no par value"	2007-12-11	M	0	7449	16.5277	123115	A	72172	D	"Held in Company's 401(k) plan as reporte"	0	12	0	0																					"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Chard Rodney D"	"228 St. Charles Avenue"		"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249459	2	106926	1	000010692607000134	"2007-11-23 14:48:23"	edgar.xml	4/A	2007-11-20	0	1	0	000000000000000000	0	"Common stock no par value"	2007-11-20	S	0	3259	24.4765	79769	D	21573	D	"Held for the reporting person in the Com"	0	-13	0	0																					"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Exnicios Joseh S"	"228 St. Charles Avenue"		"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	949363	2	106926	1	000010692607000133	"2007-11-23 12:31:23"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	0	"Common stock no par value"	2007-11-20	P	0	100	25.7431	2574	A	294173	I	"By spouse as trustee for her son's trust"	0	0	0	0																					"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Hines William A"	"P. O. Box 8470"		Metairie	LA	70011		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249454	3	106926	1	000010692607000132	"2007-11-23 12:17:01"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	0	"Common stock no par value"	2007-11-20	P	0	10000	24.8969	248969	A	62270	D	"Kirsten Nickelsen trust, John S. Carr, T"	0	19	0	0																					"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Nickelsen Eric J"	"17 West Cedar Street"	"Suite 3"	Pensacola	FL	32501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186062	1	106926	1	000010692607000131	"2007-11-23 08:40:51"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	0	"Common stock no par value"	2007-11-20	P	0	4000	24.9465	99786	A	427721	I	"Held in the RIchard B. Crowell Trust #1 "	0	1	0	0																					"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Crowell Richard B"	"934 Third Street"		Alexandra	LA	71309		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249459	2	106926	1	000010692607000130	"2007-11-23 08:24:09"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	0	"Common stock no par value"	2007-11-20	P	0	3259	24.4765	79769	A	28091	D	"Held for the reporting person in the Com"	0	13	0	0																					"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Exnicios Joseh S"	"228 St. Charles Avenue"		"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249455	2	106926	1	000010692607000129	"2007-11-16 10:57:26"	edgar.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common stock no par value"	2007-11-15	P	0	8000	26.0107	208086	A	18012	D		0	80	0	0																					"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Westfeldt Thomas D"	"P. O. Box 51750"		"New Orleans"	LA	70151		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1272113	2	106926	1	000010692607000128	"2007-11-15 15:43:40"	edgar.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock No Par Value"	2007-11-15	P	0	574	25.68	14740	A	3532	D	"Held in custodian account for Mackenzie "	0	19	0	0																					"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Sullivan Kathryn M"	"225 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249747	2	106926	1	000010692607000127	"2007-11-14 15:09:54"	edgar.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common stock no par value"	2007-11-09	P	0	20000	24.029	480580	A	541182	D		0	4	0	0																					"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Cooper Angus R II"	"P. O. Box 1566"		Mobile	AL	36633		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186062	1	106926	1	000010692607000106	"2007-08-20 15:42:00"	edgar.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common stock no par value"	2007-08-15	P	0	10000	24.5	245000	A	423721	D	"Held in the RIchard B. Crowell Trust #1 "	0	2	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Crowell Richard B"	"934 Third Street"		Alexandra	LA	71309		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249743	2	106926	1	000010692607000105	"2007-08-16 14:38:57"	edgar.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common stock no par value"	2007-08-15	P	0	323	24.1142	7789	A	31909	I	"Jennifer Anne Bullard (daughter), Foncie"	0	1	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Bullard Joel B Jr"	"1147 E I-65 Service Road South"		Mobile	AL	36606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249449	3	106926	1	000010692607000104	"2007-08-16 12:13:00"	edgar.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common stock no par value"	2007-08-14	S	0	650	24.33	15815	D	267	D		0	-71	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Lomax Michael L"	"8907 Garden Gate Drive"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186072	4	106926	1	000010692607000103	"2007-08-16 11:27:57"	edgar.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common stock no par value"	2007-08-14	P	0	3773	24.4	92061	A	610179	I	"Shares purchased by Mrs. Marks.  Mr. Mar"	0	1	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Marks William L"	"228 St. Charles Avenue"		"New Orleans"	LA	70130		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249747	2	106926	1	000010692607000102	"2007-08-14 16:34:09"	edgar.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common stock no par value"	2007-08-14	P	0	20000	24.4763	489526	A	516662	D		0	4	0																	C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Cooper Angus R II"	"P. O. Box 1566"		Mobile	AL	36633		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
