sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1402051	17	1104506	1	000140205123000001	"2023-01-06 16:24:18"	wf-form4_167304024350073.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	7008	19.8	138758	D	272061	D		0	-3	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000140205122000003	"2022-08-10 16:18:29"	wf-form4_166016268759482.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	M	0	216800	4.38753	951216	A	256716	I	Indirect	0	543	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000140205122000003	"2022-08-10 16:18:29"	wf-form4_166016268759482.xml	4	2022-08-08	0	1	0	000000000000000000	1	"Common Stock"	2022-08-08	S	0	216800	27.8393	6035570	D	256716	I	Indirect	0	-46	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000140205122000002	"2022-07-08 16:04:34"	wf-form4_165731066077799.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-07	M	0	96614	16.16	1561282	A	256716	D		0	60	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000140205122000002	"2022-07-08 16:04:34"	wf-form4_165731066077799.xml	4	2022-07-07	0	1	0	000000000000000000	1	"Common Stock"	2022-07-07	S	0	96614	23	2222122	D	256716	D		0	-27	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000114036122019784	"2022-05-18 16:07:07"	form4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	9394	19.5181	183353	D	255828	D		1	-4	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000114036122011256	"2022-03-25 17:40:13"	form4.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-23	M	0	96614	15.5593	1503244	A	217624	D		0	80	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000114036122011256	"2022-03-25 17:40:13"	form4.xml	4	2022-03-23	0	1	0	000000000000000000	1	"Common Stock"	2022-03-23	S	0	96614	23.1646	2238022	D	217624	D		0	-31	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000114036122001607	"2022-01-13 16:41:32"	form4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	S	0	2873	25.11	72141	D	217624	D		0	-1	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000114036122000961	"2022-01-07 16:25:54"	form4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	12463	26.9206	335511	D	189756	D		1	-6	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000114036121043222	"2021-12-28 16:08:04"	form4.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	96614	13.8601	1339079	A	202219	D		1	91	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000114036121043222	"2021-12-28 16:08:04"	form4.xml	4	2021-12-23	0	1	0	000000000000000000	1	"Common Stock"	2021-12-23	S	0	96614	27.9732	2702606	D	202219	D		1	-32	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000114036121033275	"2021-10-01 16:10:29"	form4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	96614	3.4	328488	A	202219	D		0	91	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000114036121033275	"2021-10-01 16:10:29"	form4.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Common Stock"	2021-09-30	S	0	96614	27.3641	2643753	D	202219	D		0	-32	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000114036121009085	"2021-03-18 16:22:30"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	50000	3.4	170000	A	179608	D		0	39	0																	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000114036121009085	"2021-03-18 16:22:30"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	50000	36.1856	1809281	D	179608	D		0	-22	0																	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000110465920139098	"2020-12-23 16:15:09"	tm2039285d1_4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	50000	3.4	170000	A	164787	D		0	44	0																	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000110465920139098	"2020-12-23 16:15:09"	tm2039285d1_4.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Common Stock"	2020-12-22	S	0	50000	36.5733	1828665	D	164787	D		0	-23	0																	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000110465920122622	"2020-11-06 18:10:07"	a4.xml	4	2020-05-15	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	M	0	235000	5.02112	1179963	A	164787	D		1	-335	0																	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000110465920122622	"2020-11-06 18:10:07"	a4.xml	4	2020-05-15	0	1	0	000000000000000000	2	"Common Stock"	2020-11-04	S	0	200000	34.027	6805402	D	164787	D		0	-55	0																	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	15	1104506	1	000112743019000100	"2019-06-26 16:50:06"	edgar.xml	4/A	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	M	0	277684	3.4	944126	A	480672	D		0	137	0																	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"10 Finderne Avenue"	"Building 10"	Bridgewater	NJ	08807		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	15	1104506	1	000112743019000094	"2019-06-25 16:06:10"	edgar.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Common Stock"	2019-06-25	M	0	277684	26	7219784	A	80672	D		0	-141	0																	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"10 Finderne Avenue"	"Building 10"	Bridgewater	NJ	08807		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	15	1104506	1	000112743019000094	"2019-06-25 16:06:10"	edgar.xml	4	2019-06-25	0	1	0	000000000000000000	1	"Common Stock"	2019-06-25	S	0	400000	26	10400000	D	80672	D		0	-83	0																	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"10 Finderne Avenue"	"Building 10"	Bridgewater	NJ	08807		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	13	1104506	1	000112743018000066	"2018-11-02 16:06:22"	edgar.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common stock"	2018-11-01	P	0	15700	15.8981	249600	A	151247	D		0	12	0																	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"10 Finderne Avenue"	"Building 10"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	7	1104506	1	000112743016000098	"2016-02-03 16:15:48"	edgar.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	50000	13.34	667000	A	96972	D		0	106	8140	-2	4	4	-1	-2	-9	-11	17	2	-1	-19	-27	-34	-52	-15	-36	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"10 Finderne Avenue"		Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	10	1104506	1	000110465913080067	"2013-11-01 16:13:08"	a4.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	P	0	5233	14.28	74727	A	46972	D		0	13	10430	2	2	2	-2	14	33	3	-3	-3	2	8	-6	28	59	123	279	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"C/o Insmed Inc"	"9 Deer Park Drive, Suite C"	"Monmouth Junction"	NJ	08852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	9	1104506	1	000110465913052753	"2013-07-01 20:50:58"	a4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	P	0	7585	9.82827	74547	A	41739	D		0	22	7212	-18	2	1	2	11	45	61	85	5	-2	-9	10	61	87	283	1	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"C/o Insmed Inc"	"9 Deer Park Drive, Suite C"	"Monmouth Junction"	NJ	08852		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	8	1104506	1	000114036113015214	"2013-04-02 16:46:35"	doc1.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	9816	7.58	74405	A	34154	D		0	40	1293	-1	-3	-3	-4	24	61	106	156	0	8	14	21	16	84	100	16	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"C/o Insmed Inc."	"9 Deer Park Drive, Suite C"	"Monmouth Junction"	NJ	08852		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	8	1104506	1	000114036113001780	"2013-01-11 08:44:25"	doc1.xml	4	2013-01-09	0	0	0	000000000000000000	0	"Common Stock"	2013-01-09	P	0	10770	6.9	74313	A	24338	D		0	79	593	0	-3	-3	-6	-13	9	56	196	1	4	8	-12	5	95	115	8	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"C/o Insmed Inc."	"9 Deer Park Drive, Suite C"	"Monmouth Junction"	NJ	08852		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	8	1104506	1	000114036112049537	"2012-12-03 17:50:14"	doc1.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	P	0	13568	7.36	99860	A	13568	D		0	32767	2394	0	0	0	-3	-3	-17	82	131	-11	-11	4	8	120	154	155	-2	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"C/o Insmed Inc."	"9 Deer Park Drive, Suite C"	"Monmouth Junction"	NJ	08852		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
