sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1276019	6	896400	2	000143774913002381	"2013-03-06 16:18:39"	rdgdoc.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	20000	1.71	34200	A	35000	D		0	133	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913002381	"2013-03-06 16:18:39"	rdgdoc.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	20000	19.0268	380536	D	35000	D		0	-36	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913002146	"2013-02-28 16:20:12"	rdgdoc.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	18800	1.71	32148	A	35000	D		0	116	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913002146	"2013-02-28 16:20:12"	rdgdoc.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	18800	18.5556	348845	D	35000	D		0	-35	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913001745	"2013-02-20 16:51:24"	rdgdoc.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	31200	1.71	53352	A	35000	D		0	821	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913001745	"2013-02-20 16:51:24"	rdgdoc.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	31200	18.1719	566963	D	35000	D		0	-47	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774912008950	"2012-08-28 17:12:56"	rdgdoc.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Common Stock"	2012-08-27	M	0	16454	1.71	28136	A	15000	D		0	-1132	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774912008950	"2012-08-28 17:12:56"	rdgdoc.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Common Stock"	2012-08-27	S	0	16454	15.659	257653	D	15000	D		0	-52	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774912008843	"2012-08-24 16:35:04"	rdgdoc.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	M	0	33546	1.71	57364	A	15000	D		1	-181	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774912008843	"2012-08-24 16:35:04"	rdgdoc.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Common Stock"	2012-08-22	S	0	33546	15.6983	526616	D	15000	D		1	-69	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774912006590	"2012-07-02 16:29:32"	rdgdoc.xml	4	2012-06-29	0	1	0	000000000000000000	0	"Common Stock"	2012-06-29	M	0	39012	1.71	66711	A	15000	D		1	-162	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774912006590	"2012-07-02 16:29:32"	rdgdoc.xml	4	2012-06-29	0	1	0	000000000000000000	1	"Common Stock"	2012-06-29	S	0	39012	14.0725	548997	D	15000	D		1	-72	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774912006284	"2012-06-21 16:15:30"	rdgdoc.xml	4	2012-06-19	0	1	0	000000000000000000	0	"Common Stock"	2012-06-19	M	0	10988	1.71	18789	A	15000	D		0	274	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774912006284	"2012-06-21 16:15:30"	rdgdoc.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock"	2012-06-19	S	0	10988	14.0426	154300	D	15000	D		0	-42	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774912004742	"2012-05-09 16:17:30"	rdgdoc.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	50000	1.71	85500	A	518333	D		0	11	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774912004742	"2012-05-09 16:17:30"	rdgdoc.xml	4	2012-05-08	0	1	0	000000000000000000	1	"Common Stock"	2012-05-08	S	0	50000	12.9288	646440	D	518333	D		0	-9	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	3	896400	1	000127601909000003	"2009-02-20 13:05:02"	primary_doc.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	15000	1.6919	25379	A	15000			0	32767	191	0	-2	-2	5	18	91	204	185														"Multimedia Games Inc"	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"C/o Multimedia Games, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
