sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1162317	5	1531031	1	000114036117033286	"2017-08-25 16:04:46"	doc1.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Stock"	2017-08-25	P	0	1000	15.3305	15331	A	285481	I	"By profit sharing plan,By L.P."	0	0	0																	C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036117033009	"2017-08-22 16:53:03"	doc1.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	2000	15.975	31950	A	284481	I	"By profit sharing plan,By L.P."	0	1	0																	C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036117030982	"2017-08-10 10:39:47"	doc1.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	3800	15.1487	57565	A	282481	I	"By profit sharing plan,By L.P."	0	1	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036117030369	"2017-08-07 17:07:52"	doc1.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	P	0	11251	14.8511	167090	A	278681	I	"By profit sharing plan,By L.P."	1	4	0																	C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036117030213	"2017-08-04 14:36:29"	doc1.xml	4/A	2017-07-28	0	1	0	000000000000000000	0	"Common Stock"	2017-07-28	P	0	4950	14.75	73013	A	267430	I	"By profit sharing plan,By L.P."	1	2	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036117029530	"2017-08-01 12:21:20"	doc1.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock"	2017-07-28	P	0	5000	14.75	73750	A	267480	I	"By profit sharing plan,By L.P."	1	2	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036117029041	"2017-07-28 13:33:13"	doc1.xml	4	2017-07-27	0	1	0	000000000000000000	0	"Common Stock"	2017-07-27	P	0	10000	14.75	147500	A	262480	I	"By profit sharing plan,By L.P."	0	4	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036117028912	"2017-07-27 16:33:21"	doc1.xml	4	2017-07-26	0	1	0	000000000000000000	0	"Common Stock"	2017-07-26	P	0	10000	14.75	147500	A	252480	M	"By profit sharing plan,By L.P."	0	4	0																	C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036117028912	"2017-07-27 16:33:21"	doc1.xml	4	2017-07-26	0	1	0	000000000000000000	1	"Common Stock"	2017-07-27	M	0	20560	12.5	257000	A	252480	M	"By profit sharing plan,By L.P."	0	9	0																	C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	36	1162317	4	947969	1	000114420409024670	"2009-05-07 15:07:59"	v148429_ex.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock"	2009-05-05	P	0	24155	0.1	2416	A	26704	D	"Owned By Lynn Zises"	0	948	0	0																C		0	0000		"Mangosoft Inc"	MGOF	7373	870543565	NV	0004-05-17	73	i	"Zises Selig"	"988 Fifth Avenue, 9Th Floor"		"New York"	NY	10021		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1162317	3	947969	1	000114420408069668	"2008-12-16 17:06:33"	v135028_ex.xml	4	2008-12-12	0	1	0	000000000000000000	0	"Common Stock"	2008-12-12	S	0	1656999	0.02	33140	D	2549	D	"Owned By Lynn Zises"	0	-100	0																	C		0	0000		"Mangosoft Inc"	MGOF	7373	870543565	NV	0004-05-17	73	i	"Zises Selig"	"988 Fifth Avenue"	"9Th Floor"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	22	1162317	2	1289550	4	000120919105055607	"2005-11-04 13:58:34"	bsd13842_bsd3sz.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	S	0	6200	1.83968	11406	D	1125527	D		1	-1	0	0																C		0	0000		"Xenonics Holdings, Inc."	XNN	3640	0	NV	0004-09-30	36	d	"Zises Selig"	"988 5Th Avenue"	"9Th Floor"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1162317	2	1289550	4	000120919105054684	"2005-11-01 15:22:01"	bsd13842_bsd2sz.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	S	0	11000	2.04455	22490	D	1131727	D		1	-1	0	0																C		0	0000		"Xenonics Holdings, Inc."	XNN	3640	0	NV	0004-09-30	36	d	"Zises Selig"	"988 5Th Avenue"	"9Th Floor"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1162317	2	1289550	4	000120919105054023	"2005-10-27 13:20:39"	bsd13482_bsd1.xml	4	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	S	0	12300	2.02222	24873	D	1137727	D		1	-1	0	0																C		0	0000		"Xenonics Holdings, Inc."	XNN	3640	0	NV	0004-09-30	36	d	"Zises Selig"	"988 5Th Avenue"	"9Th Floor"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1162317	2	1289550	4	000120919105053451	"2005-10-24 16:02:47"	bsd13357_bsd5sz.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	19900	1.9588	38980	D	1150027	D		1	-2	0																	C		0	0000		"Xenonics Holdings, Inc."	XNN	3640	0	NV	0004-09-30	36	d	"Zises Selig"	"988 5Th Avenue"	"9Th Floor"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1162317	2	1289550	4	000120919105052910	"2005-10-19 15:21:49"	bsd13357_bsd4sz.xml	4	2005-10-17	0	0	0	000000000000000000	0	"Common Stock"	2005-10-17	S	0	15500	1.90817	29577	D	1169927	D		1	-1	0	0																C		0	0000		"Xenonics Holdings, Inc."	XNN	3640	0	NV	0004-09-30	36	d	"Zises Selig"	"988 5Th Avenue"	"9Th Floor"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1162317	2	1289550	4	000120919105052352	"2005-10-14 14:58:10"	bsd13357_bsd3.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Common Stock"	2005-10-12	S	0	9900	1.92374	19045	D	1185427	D		1	-1	0	0																C		0	0000		"Xenonics Holdings, Inc."	XNN	3640	0	NV	0004-09-30	36	d	"Zises Selig"	"988 5Th Avenue"	"9Th Floor"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
