sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1196701	19	1477294	3	000147729421000112	"2021-06-03 16:28:42"	wf-form4_162275208620119.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2021-06-01	S	0	91800	60.0134	5509230	D	348834	D	"By Irrevocable Family Trust"	1	-21	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Cote Jeffrey J"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1807647	2	1477294	3	000147729421000083	"2021-05-07 16:32:48"	wf-form4_162041954402404.xml	4	2021-05-05	0	1	0	000000000000000000	2	"Ordinary Shares, par value EUR 0.01 per share"	2021-05-05	S	0	13546	57.7137	781790	D	74683	D		0	-15	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Etienvre Yann L"	"C/O Sensata Technologies, Inc."	"529 Pleasant St"	Attleboro	MA	02703		0	1	0	0	"EVP, Chief SC Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729421000035	"2021-03-10 16:57:43"	wf-form4_161541344712922.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2021-03-08	S	0	50000	59.8942	2994710	D	397889	D		0	-11	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196701	19	1477294	3	000147729420000161	"2020-11-25 17:03:34"	wf-form4_160634178844976.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-24	S	0	18843	50.0047	942239	D	295503	D	"By Irrevocable Family Trust"	0	-6	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Cote Jeffrey J"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196894	6	1477294	3	000147729420000159	"2020-11-19 16:19:15"	wf-form4_160582074066878.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-18	S	0	50000	48.6004	2430020	D	15827	D	"See note below"	0	-76	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Wroe Thomas Jr"	"C/o Sensata Technologies, Inc"	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729420000158	"2020-11-19 16:17:49"	wf-form4_160582065039944.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-17	S	0	67700	47.1125	3189516	D	397889	D		0	-15	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196894	6	1477294	3	000147729420000155	"2020-11-12 17:36:28"	wf-form4_160522057350942.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-09	S	0	51200	47.2324	2418297	D	15827	D	"See note below"	1	-76	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Wroe Thomas Jr"	"C/o Sensata Technologies, Inc"	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729420000153	"2020-11-10 17:28:14"	wf-form4_160504728075832.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-09	S	0	17800	47.5093	845666	D	397889	D		0	-4	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	6	1477294	3	000147729420000152	"2020-11-10 17:26:55"	wf-form4_160504720187682.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-09	S	0	21485	47.3497	1017308	D	126584	D		0	-15	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1299052	1	1477294	3	000147729420000151	"2020-11-10 17:25:48"	wf-form4_160504711554262.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-10	S	0	7500	47.035	352763	D	19560	D		0	-28	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1807649	2	1477294	3	000147729420000150	"2020-11-10 17:24:15"	wf-form4_160504704136237.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-09	S	0	4737	48.0303	227520	D	61103	D		0	-7	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Nargolwala Vineet A"	"C/o Sensata Technologies, Inc"	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, Sensing Solutions"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196894	6	1477294	3	000147729420000144	"2020-11-04 19:34:09"	wf-form4_160453643551161.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-02	S	0	50000	45.104	2255200	D	15827	D	"See note below"	1	-76	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Wroe Thomas Jr"	"C/o Sensata Technologies, Inc"	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196894	6	1477294	3	000147729420000143	"2020-11-04 19:30:26"	wf-form4_160453621146570.xml	4	2020-09-15	0	1	0	000000000000000000	2	"Ordinary Shares, par value EUR 0.01 per share"	2020-09-15	S	0	20000	42.9862	859724	D	15827	D	"See note below"	0	-56	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Wroe Thomas Jr"	"C/o Sensata Technologies, Inc"	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729420000142	"2020-11-04 16:37:09"	wf-form4_160452581564694.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-02	S	0	10000	44.5707	445707	D	397889	D		0	-2	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212455	22	1477294	3	000147729420000138	"2020-11-03 17:21:56"	wf-form4_160444210269839.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-10-30	S	0	6015	42.84	257683	D	18989	D		0	-24	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Zide Stephen M"	"Js Property Trust"	"77 Havemeyer Lane #416"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196894	6	1477294	3	000147729420000117	"2020-08-12 16:32:25"	wf-form4_159726433158140.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2020-08-10	S	0	3431	41.11	141048	D	15827	D	"See note below"	0	-18	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Wroe Thomas Jr"	"C/o Sensata Technologies, Inc"	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212455	22	1477294	3	000147729420000013	"2020-02-20 16:18:44"	wf-form4_158223350517658.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-02-19	S	0	17200	48.35	831620	D	13426	D		0	-56	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Zide Stephen M"	"Js Property Trust"	"77 Havemeyer Lane #416"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1663249	1	1477294	3	000147729419000128	"2019-11-12 16:12:36"	wf-form4_157359314003948.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2019-11-07	S	0	23341	53.3769	1245869	D	63940	D		1	-27	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Elliott Allisha"	"529 Pleasant Street"		Attleboro	MA	02703		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	6	1477294	3	000147729419000126	"2019-11-07 16:17:31"	wf-form4_157316143454964.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2019-11-05	S	0	68645	53.56	3676626	D	101160	D		0	-40	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1299052	1	1477294	3	000147729419000124	"2019-11-05 16:30:01"	wf-form4_157298938550670.xml	4	2019-11-01	0	1	0	000000000000000000	2	"Ordinary Shares, par value EUR 0.01 per share"	2019-11-01	S	0	14800	51.1	756280	D	15482	D		0	-49	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
