sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1562104	1	1362925	1	000114036115032126	"2015-08-14 14:48:59"	doc1.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	135300	3.0379	411028	D	294528	D		0	-31	601	0	-7	-3	-5	-3	-13	-13	21	7	19	36	28	20	101	22	3	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"McColl Cameron R M"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	10	1362925	1	000114036114042655	"2014-11-18 16:17:35"	doc1.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	20000	1.614	32280	A	333166	D	"By Baikal Group, LLC"	0	6	294	-8	5	5	9	28	7	60	72	-3	-3	-5	-1	-38	-35	-32	-43	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Williams Carl J"	"C/o Planet Payment, Inc."	"670 Long Beach Boulevard"	"Long Beach"	NY	11561		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562001	1	1362925	1	000114036114035132	"2014-09-09 17:44:11"	doc1.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	7000	2.58	18060	D	911159	I	"By Reporting Person's Son"	0	-1	194	0	-4	-4	-10	-32	-32	-37	22	-4	-3	-10	1	-19	-29	0	-26	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Arad Graham N"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	3	1362925	1	000114036114034892	"2014-09-04 21:03:04"	doc1.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	50000	2.576	128800	D	2078788	D	"By daughter,By son,By Reporting Person a"	1	-2	215	0	1	1	-8	-30	-37	-35	16	3	2	-1	-3	-9	-31	2	-3	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1427534	6	1362925	1	000114036114025240	"2014-06-11 19:33:38"	doc1.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Common Stock"	2014-06-10	S	0	4400	2.895	12738	D	86818	D		0	-5	757	4	-4	-4	-9	-13	-19	-47	-22	0	1	14	9	-12	26	1	-30	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Thomas Lady Barbara"	"C/o Planet Payment, Inc."	"670 Long Beach Boulevard"	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1427534	6	1362925	1	000114036114025240	"2014-06-11 19:33:38"	doc1.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	M	0	4400	2.53	11132	A	86818	D		0	5	757	4	-4	-4	-9	-13	-19	-47	-22	0	1	14	9	-12	26	1	-30	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Thomas Lady Barbara"	"C/o Planet Payment, Inc."	"670 Long Beach Boulevard"	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561908	1	1362925	1	000114036114024945	"2014-06-09 20:08:59"	doc1.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	5208	3	15624	D	48450	I	"By Reporting Person's spouse"	0	-10	783	1	-5	-5	-6	-14	-15	-48	-26	6	13	16	27	-14	34	9	-27	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Taylor Jason"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562001	1	1362925	1	000114036114024944	"2014-06-09 19:58:37"	doc1.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	26814	2.98436	80023	D	918159	M	"By Reporting Person's Son"	0	-3	783	1	-5	-5	-6	-14	-15	-48	-26	6	13	16	27	-14	34	9	-27	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Arad Graham N"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	3	1362925	1	000114036114020931	"2014-05-14 16:28:31"	doc1.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	40000	2.1863	87452	D	2105622	D	"By daughter,By son,By Reporting Person a"	0	-2	673	4	3	3	-6	8	-8	-38	-7	15	-3	5	-7	-20	5	-10	-44	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562001	1	1362925	1	000114036114012456	"2014-03-12 19:08:49"	doc1.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	25000	3.246	81150	D	944973	D	"By Reporting Person's Son"	0	-3	698	7	-3	-4	-2	-33	-19	-32	-59	-5	-5	-2	-9	44	28	-3	1	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Arad Graham N"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	3	1362925	1	000114036114012454	"2014-03-12 18:57:21"	doc1.xml	4	2014-03-10	0	1	0	000000000000000000	4	"Common Stock"	2014-03-11	S	0	463162	3.3	1528435	D	2145622	D	"By daughter,By son,By Reporting Person a"	0	-18	698	7	-3	-4	-2	-33	-19	-32	-59	-5	-5	-2	-9	44	28	-3	1	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	3	1362925	1	000114036114012454	"2014-03-12 18:57:21"	doc1.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	M	0	212162	1.79993	381876	A	2145622	D	"By daughter,By son,By Reporting Person a"	0	11	698	7	-3	-4	-2	-33	-19	-32	-59	-5	-5	-2	-9	44	28	-3	1	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220338	11	1362925	1	000114420414000970	"2014-01-07 14:52:51"	v364844_4.xml	4	2014-01-03	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-01-03	S	0	50000	2.97	148500	D	5452165	D		0	-1	921	0	1	0	1	14	-22	-14	-33	8	28	34	25	13	13	-10	9	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kinderhook, LP"	"Two Executive Drive, Suite 585"		"Fort Lee"	NJ	07024		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561908	1	1362925	1	000114036114000679	"2014-01-03 19:38:22"	doc1.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	5208	2.85	14843	D	51876	I	"By Reporting Person's spouse"	0	-9	603	5	0	0	0	16	-18	-1	-33	18	20	35	19	12	13	-13	-1	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Taylor Jason"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036114000251	"2014-01-02 18:10:45"	doc1.xml	4	2013-12-30	0	1	0	000000000000000000	0	"Common Stock"	2013-12-30	M	0	17000	2.5	42500	A	2566872	D	"By daughter,By son,By Reporting Person a"	0	1	579	3	5	5	5	24	-11	5	-28	16	19	25	16	7	11	-20	-3	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036113046356	"2013-12-16 18:34:25"	doc1.xml	4	2013-12-13	0	0	0	000000000000000000	1	"Common Stock"	2013-12-13	S	0	7200	2.27878	16407	D	2566093	I	"By daughter,By son,By Reporting Person a"	0	0	489	3	6	6	3	64	48	18	-20	1	1	-9	-15	-11	-19	-28	-14	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	11	1362925	1	000114036113046208	"2013-12-13 19:25:49"	doc1.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	P	0	25000	2.332	58300	A	290000	D	"By Baikal Group, LLC"	0	9	470	5	3	3	5	60	53	23	-26	-7	-3	-11	-21	-16	-22	-31	-18	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Williams Carl J"	"C/o Planet Payment, Inc."	"670 Long Beach Boulevard"	"Long Beach"	NY	11561		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295097	11	1362925	1	000114036113045927	"2013-12-12 18:21:31"	doc1.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	50000	2.174	108700	A	265000	D	"By Baikal Group, LLC"	0	23	452	1	5	5	12	42	55	32	-23	-6	-9	-11	-22	-16	-23	-32	-25	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Williams Carl J"	"C/o Planet Payment, Inc."	"670 Long Beach Boulevard"	"Long Beach"	NY	11561		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562001	1	1362925	1	000114036113044131	"2013-11-25 20:44:31"	doc1.xml	4	2013-11-25	0	0	0	000000000000000000	2	"Common Stock"	2013-11-25	S	0	50000	2.5	125000	D	1006889	M	"By Reporting Person's Son"	0	-5	351	-1	-3	-3	-5	-4	35	8	-33	3	0	-5	-10	9	-7	-13	-23	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Arad Graham N"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561906	1	1362925	1	000114036113038940	"2013-10-17 16:12:59"	doc1.xml	4	2013-10-15	0	1	0	000000000000000000	0	"Common Stock"	2013-10-15	M	0	42500	2.5	106250	A	118500	D		0	56	251	0	6	6	5	-11	47	-17	-41	-2	1	10	7	2	-4	-9	-26	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Lubitz Alan M"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561908	1	1362925	1	000114036113038655	"2013-10-15 12:53:43"	doc1.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Common Stock"	2013-10-02	S	0	10416	2.75	28644	D	57084	I	"By Reporting Person's spouse"	0	-15	207	0	-1	-2	3	-10	29	-19	-41	10	4	11	11	5	-5	-4	-25	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Taylor Jason"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036113025108	"2013-06-12 21:17:13"	doc1.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	S	0	59753	2.84922	170250	D	2573293	D	"By daughter,By son,By Reporting Person a"	0	-2	359	2	-2	-3	-1	-7	-12	-19	5	1	-7	0	-13	-13	-13	-31	-24	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036113014944	"2013-04-01 19:36:25"	doc1.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	4850	2.9	14065	D	2690546	D	"By Reporting Person's spouse,By Reportin"	0	0	114	-8	10	10	2	15	2	-9	3	1	-6	-1	7	-2	-3	-19	7	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036113014228	"2013-03-27 18:15:03"	doc1.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	S	0	4409	2.91	12830	D	2695396	D	"By Reporting Person's spouse,By Reportin"	0	0	111	2	1	1	-1	10	-3	-16	-4	-3	-3	-1	-8	-9	-6	-22	2	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036113014065	"2013-03-26 17:38:09"	doc1.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	S	0	2870	2.92	8380	D	2699805	D	"By Reporting Person's spouse,By Reportin"	0	0	115	-2	1	1	5	6	0	-14	3	-5	-10	1	-3	-9	-4	-22	1	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036113013959	"2013-03-25 19:10:46"	doc1.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	2100	2.92	6132	D	2702675	D	"By Reporting Person's spouse,By Reportin"	0	0	115	-1	-2	-2	-7	3	-2	-16	2	-6	-11	1	2	-5	-3	-21	5	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036113013742	"2013-03-22 17:14:34"	doc1.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	41695	2.98494	124457	D	2704775	D	"By Reporting Person's spouse,By Reportin"	1	-2	104	0	-1	-1	0	-6	-7	-17	12	-1	-8	-2	3	-19	-1	-12	2	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561906	1	1362925	1	000114036113002670	"2013-01-22 15:35:44"	doc1.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2013-01-18	M	0	42500	2.5	106250	A	48000	D		0	773	70	0	0	-1	5	-1	-8	-12	28	-14	-10	-3	-8	3	-25	13	69	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Lubitz Alan M"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
