sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1427534	6	1362925	1	000114036114025240	"2014-06-11 19:33:38"	doc1.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Common Stock"	2014-06-10	S	0	4400	2.895	12738	D	86818	D		0	-5	757	4	-4	-4	-9	-13	-19	-47	-22	0	1	14	9	-12	26	1	-30	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Thomas Lady Barbara"	"C/o Planet Payment, Inc."	"670 Long Beach Boulevard"	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561908	1	1362925	1	000114036114024945	"2014-06-09 20:08:59"	doc1.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	5208	3	15624	D	48450	I	"By Reporting Person's spouse"	0	-10	783	1	-5	-5	-6	-14	-15	-48	-26	6	13	16	27	-14	34	9	-27	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Taylor Jason"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562001	1	1362925	1	000114036114024944	"2014-06-09 19:58:37"	doc1.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	26814	2.98436	80023	D	918159	M	"By Reporting Person's Son"	0	-3	783	1	-5	-5	-6	-14	-15	-48	-26	6	13	16	27	-14	34	9	-27	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Arad Graham N"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	3	1362925	1	000114036114020931	"2014-05-14 16:28:31"	doc1.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	40000	2.1863	87452	D	2105622	D	"By daughter,By son,By Reporting Person a"	0	-2	673	4	3	3	-6	8	-8	-38	-7	15	-3	5	-7	-20	5	-10	-44	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562001	1	1362925	1	000114036114012456	"2014-03-12 19:08:49"	doc1.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	25000	3.246	81150	D	944973	D	"By Reporting Person's Son"	0	-3	698	7	-3	-4	-2	-33	-19	-32	-59	-5	-5	-2	-9	44	28	-3	1	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Arad Graham N"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	3	1362925	1	000114036114012454	"2014-03-12 18:57:21"	doc1.xml	4	2014-03-10	0	1	0	000000000000000000	4	"Common Stock"	2014-03-11	S	0	463162	3.3	1528435	D	2145622	D	"By daughter,By son,By Reporting Person a"	0	-18	698	7	-3	-4	-2	-33	-19	-32	-59	-5	-5	-2	-9	44	28	-3	1	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220338	11	1362925	1	000114420414000970	"2014-01-07 14:52:51"	v364844_4.xml	4	2014-01-03	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-01-03	S	0	50000	2.97	148500	D	5452165	D		0	-1	921	0	1	0	1	14	-22	-14	-33	8	28	34	25	13	13	-10	9	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kinderhook, LP"	"Two Executive Drive, Suite 585"		"Fort Lee"	NJ	07024		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561908	1	1362925	1	000114036114000679	"2014-01-03 19:38:22"	doc1.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	5208	2.85	14843	D	51876	I	"By Reporting Person's spouse"	0	-9	603	5	0	0	0	16	-18	-1	-33	18	20	35	19	12	13	-13	-1	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Taylor Jason"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036113046356	"2013-12-16 18:34:25"	doc1.xml	4	2013-12-13	0	0	0	000000000000000000	1	"Common Stock"	2013-12-13	S	0	7200	2.27878	16407	D	2566093	I	"By daughter,By son,By Reporting Person a"	0	0	489	3	6	6	3	64	48	18	-20	1	1	-9	-15	-11	-19	-28	-14	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562001	1	1362925	1	000114036113044131	"2013-11-25 20:44:31"	doc1.xml	4	2013-11-25	0	0	0	000000000000000000	2	"Common Stock"	2013-11-25	S	0	50000	2.5	125000	D	1006889	M	"By Reporting Person's Son"	0	-5	351	-1	-3	-3	-5	-4	35	8	-33	3	0	-5	-10	9	-7	-13	-23	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Arad Graham N"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561908	1	1362925	1	000114036113038655	"2013-10-15 12:53:43"	doc1.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Common Stock"	2013-10-02	S	0	10416	2.75	28644	D	57084	I	"By Reporting Person's spouse"	0	-15	207	0	-1	-2	3	-10	29	-19	-41	10	4	11	11	5	-5	-4	-25	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Taylor Jason"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036113025108	"2013-06-12 21:17:13"	doc1.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	S	0	59753	2.84922	170250	D	2573293	D	"By daughter,By son,By Reporting Person a"	0	-2	359	2	-2	-3	-1	-7	-12	-19	5	1	-7	0	-13	-13	-13	-31	-24	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036113014944	"2013-04-01 19:36:25"	doc1.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	4850	2.9	14065	D	2690546	D	"By Reporting Person's spouse,By Reportin"	0	0	114	-8	10	10	2	15	2	-9	3	1	-6	-1	7	-2	-3	-19	7	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036113014228	"2013-03-27 18:15:03"	doc1.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	S	0	4409	2.91	12830	D	2695396	D	"By Reporting Person's spouse,By Reportin"	0	0	111	2	1	1	-1	10	-3	-16	-4	-3	-3	-1	-8	-9	-6	-22	2	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036113014065	"2013-03-26 17:38:09"	doc1.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	S	0	2870	2.92	8380	D	2699805	D	"By Reporting Person's spouse,By Reportin"	0	0	115	-2	1	1	5	6	0	-14	3	-5	-10	1	-3	-9	-4	-22	1	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036113013959	"2013-03-25 19:10:46"	doc1.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	2100	2.92	6132	D	2702675	D	"By Reporting Person's spouse,By Reportin"	0	0	115	-1	-2	-2	-7	3	-2	-16	2	-6	-11	1	2	-5	-3	-21	5	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	2	1362925	1	000114036113013742	"2013-03-22 17:14:34"	doc1.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	41695	2.98494	124457	D	2704775	D	"By Reporting Person's spouse,By Reportin"	1	-2	104	0	-1	-1	0	-6	-7	-17	12	-1	-8	-2	3	-19	-1	-12	2	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
