sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1612849	3	1449278	7462	000161284916000025	"2016-07-15 21:53:58"	edgar.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Common Stock"	2016-07-14	S	0	30000	11.2488	337466	D	1371153	D	"by Child A,by Child B,by Child C,by Niec"	1	-2	3200	1	0	0	0	-11	-25			-1	1	-9	-12	-20	-13	-21		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Wilson Brett"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451965	3	1449278	7450	000120919116132073	"2016-07-07 18:37:11"	doc4.xml	4	2016-07-05	0	0	0	000000000000000000	5	"Common Stock"	2016-07-06	S	0	268	10.81	2897	D	6279463	I	"By Foundation Capital VI, L.P.,By Founda"	0	0	3430	2	1	1	2	6	-18			-9	-5	-11	-13	-20	-19	-21		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Foundation Capital Management Co. Vi, LLC"	"250 Middlefield Road"		"Menlo Park"	CA	94025		0	0	1	1		"Mmbr 13D group owning > 10%"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1078748	11	1449278	7461	000120919116132072	"2016-07-07 18:36:24"	doc4.xml	4	2016-07-05	0	0	0	000000000000000000	20	"Common Stock"	2016-07-06	S	0	39294	10.704	420604	D	6357403	I	"By Foundation Capital VI, L.P.,By Founda"	0	-1	3430	2	1	1	2	6	-18			-9	-5	-11	-13	-20	-19	-21		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Elmore William B"	"250 Middlefield Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597755	1	1449278	7460	000120919116131308	"2016-07-05 19:08:33"	doc4.xml	4	2016-06-30	0	0	0	000000000000000000	7	"Common Stock"	2016-07-01	S	0	522	11.82	6170	D	4750334	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	0	3283	-6	-2	-1	3	-3	-14			7	-2	-5	-5	-10	-14	-18		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Nakache Patricia"	"2480 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1613754	3	1449278	7433	000161375416000009	"2016-06-17 20:41:52"	edgar.xml	4	2016-06-16	0	0	0	000000000000000000	1	"Common Stock"	2016-06-16	S	0	4000	12.1761	48704	D	145520	D		0	-3	3117	-5	1	1	4	-4	-21	18		1	-2	1	1	5	-2	-17		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Toth David"	"1250 53Rd Street"	"Suite 2"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612849	3	1449278	7418	000161284916000023	"2016-06-10 21:06:37"	edgar.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	30000	12.3987	371961	D	1401153	D	"by Child A,by Child B,by Child C,by Niec"	1	-2	3081	-3	1	1	2	-7	-23	16		-2	1	8	-5	0	-4	-24		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Wilson Brett"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601862	2	1449278	7429	000120919116126251	"2016-06-07 16:14:29"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	3	"Common Stock"	2016-06-06	S	0	6978	12.69	88551	D	6714003	I	"By Foundation Capital VI, L.P.,By: Found"	0	0	3237	-1	0	0	-4	-15	-28	11		2	1	2	-6	-4	2	-23		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Garg Ashu"	"250 Middlefield Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1078748	11	1449278	7419	000120919116124847	"2016-06-01 19:26:43"	doc4.xml	4	2016-05-27	0	0	0	000000000000000000	8	"Common Stock"	2016-05-27	S	0	4631	12.3209	57058	D	6746275	I	"By Foundation Capital VI, L.P.,By: Found"	1	0	3012	1	1	1	1	-9	-28	13		-2	8	2	-8	-1	1	-28		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Elmore William B"	"250 Middlefield Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1078748	11	1449278	7443	000120919116124145	"2016-05-27 18:14:18"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	8	"Common Stock"	2016-05-25	S	0	22842	12.5415	286473	D	6750906	I	"By Foundation Capital VI, L.P.,By: Found"	1	0	2928	0	1	1	4	-13	-27	16		-5	1	0	-15	-1	3	-29		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Elmore William B"	"250 Middlefield Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7426	000161289216000039	"2016-05-25 21:12:04"	edgar.xml	4	2016-05-23	0	1	0	000000000000000000	1	"Common Stock"	2016-05-23	S	0	2531	13	32903	D	61265	D		0	-4	2809	2	-3	-3	-1	-3	-29	13		8	0	1	-10	5	8	-18		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601862	1	1449278	7421	000120919116123003	"2016-05-24 17:39:22"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	4	"Common Stock"	2016-05-24	S	0	268	12.56	3366	D	6720981	I	"Foundation Capital VI, L.P.,By Foundatio"	0	0	2477	-3	2	1	0	-5	-28	14		7	7	1	-5	16	13	-15		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Garg Ashu"	"C/o Foundation Capital"	"250 Middlefield Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451965	3	1449278	7428	000120919116122997	"2016-05-24 17:36:24"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	4	"Common Stock"	2016-05-24	S	0	268	12.56	3366	D	6710829	I	"Foundation Capital VI, L.P.,Foundation C"	0	0	2477	-3	2	1	0	-5	-28	14		7	7	1	-5	16	13	-15		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Foundation Capital Management Co. Vi, LLC"	"250 Middlefield Road"		"Menlo Park"	CA	94025		0	0	1	1		"Mmbr 13D group owning > 10%"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1078748	10	1449278	7431	000120919116122993	"2016-05-24 17:32:51"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	15	"Common Stock"	2016-05-24	S	0	268	12.56	3366	D	6773748	I	"Foundation Capital VI, L.P.,By Foundatio"	0	0	2477	-3	2	1	0	-5	-28	14		7	7	1	-5	16	13	-15		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Elmore William B"	"C/o Foundation Capital"	"250 Middlefield Road"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7441	000161289216000035	"2016-05-20 20:57:00"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	976	11.67	11390	D	61265	D		0	-2	2374	7	4	5	-1	-3	-28	14		-8	-6	-11	-18	-3	-2	-26		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612849	3	1449278	7432	000161284916000019	"2016-05-03 20:56:30"	edgar.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	29734	13.0837	389030	D	1434295	D	"by Child A,by Child B,by Child C,by Niec"	1	-2	2290	-6	-3	-3	1	-2	-11	-40		2	-1	-1	13	19	14	-6		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Wilson Brett"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	3	1449278	7420	000161289216000031	"2016-04-29 20:42:25"	edgar.xml	4	2016-04-28	0	1	0	000000000000000000	1	"Common Stock"	2016-04-28	S	0	7500	13.25	99375	D	63799	D		0	-11	2413	-1	4	4	-5	-5	-13	-40		-3	-3	-7	11	22	16	-13		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	1	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597755	1	1449278	7434	000120919116115348	"2016-04-22 17:00:29"	doc4.xml	4	2016-04-20	0	0	0	000000000000000000	6	"Common Stock"	2016-04-20	S	0	522	13.41	7000	D	5049877	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	0	2405	-1	0	0	-3	-9	-17	-41		-3	0	3	10	23	19	-12		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Nakache Patricia"	"2480 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612852	2	1449278	7442	000161285216000013	"2016-04-08 18:59:45"	edgar.xml	4	2016-04-06	1	1	0	000000000000000000	1	"Common Stock"	2016-04-06	S	0	10000	13.18	131800	D	87940	D		0	-10	2249	3	-1	-2	-1	-13	-22	-37		5	11	15	10	6	20	-8		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Scovic Stephen A"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612849	3	1449278	7425	000161284916000017	"2016-04-07 21:23:31"	edgar.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	S	0	32820	13.236	434406	D	1464029	D	"by Child A,by Child B,by Child C,by Niec"	1	-2	2268	1	3	3	2	-10	-21	-34		2	15	15	14	2	20	-4		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Wilson Brett"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7405	000161289216000028	"2016-03-24 21:07:02"	edgar.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	S	0	977	11.85	11577	D	63799	D		0	-2	3010	0	-1	-1	10	15	1	-24		-2	-3	-10	13	-12	9	-13		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612849	3	1449278	7401	000161284916000015	"2016-03-18 20:53:13"	edgar.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	27180	11.7741	320021	D	1496849	D	"by Child A,by Child B,by Child C,by Niec"	1	-2	2851	2	-1	-1	-2	18	3	-24		-3	-8	-5	0	-6	3	-4		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Wilson Brett"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1613754	3	1449278	7400	000161375416000007	"2016-03-16 20:32:09"	edgar.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	0	4000	12.39	49560	D	139889	D		0	-3	2877	-2	1	1	3	19	3	-23		-4	-9	2	7	-3	6	0		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Toth David"	"1250 53Rd Street"	"Suite 2"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1290451	3	1449278	7407	000120919116107606	"2016-03-10 16:36:26"	doc4.xml	4	2016-03-09	0	0	0	000000000000000000	4	"Common Stock"	2016-03-09	S	0	9341	12.84	119938	D	5344080	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	0	2741	-2	-1	-1	-6	13	2	-26		-4	-2	7	16	4	10	5		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Wang Fred"	"2480 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597755	1	1449278	7415	000120919116104625	"2016-03-02 17:16:16"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	7	"Common Stock"	2016-03-01	S	0	522	12.95	6760	D	5343576	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	0	2426	4	0	0	-2	-1	-5	-32		1	6	22	10	3	7	2		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Nakache Patricia"	"2480 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612886	2	1449278	7403	000161288616000031	"2016-02-24 21:07:49"	edgar.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	2750	12.1	33275	D	82681	D		0	-3	1665	6	5	6	7	0	10	-27		-6	3	-1	-15	-3	4	-36		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Joachim Paul K"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612849	3	1449278	7413	000161284916000013	"2016-02-09 21:38:03"	edgar.xml	4	2016-02-05	0	0	0	000000000000000000	2	"Common Stock"	2016-02-08	S	0	30000	10.22	306600	D	1524029	D	"By Child A,by Child B,by Child C,by Niec"	1	-2	2422	-1	1	1	10	23	25	23		-10	-4	-9	-26	-15	-22	-35		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Wilson Brett"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1613754	2	1449278	7396	000161375416000005	"2016-01-21 20:53:11"	edgar.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock"	2016-01-19	S	0	4000	12.05	48200	D	143889	D		0	-3	2916	1	2	2	-2	7	20	3		-17	-14	-19	-9	-3	-31	-33		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Toth David"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7398	000161289216000023	"2016-01-13 21:08:06"	edgar.xml	4	2016-01-13	0	1	0	000000000000000000	1	"Common Stock"	2016-01-13	S	0	7069	13.04	92180	D	23556	D		0	-23	2558	-2	4	4	-13	-16	8	-12		2	-4	-3	5	13	-5	-37		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612849	3	1449278	7416	000161284916000011	"2016-01-13 20:56:10"	edgar.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	S	0	30000	12.8968	386906	D	1430250	D	"by Child A,by Child B,by Child C,by Niec"	1	-2	2558	-2	4	4	-13	-16	8	-12		2	-4	-3	5	13	-5	-37		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Wilson Brett"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
