sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1187548	5	350894	2	000035089415000043	"2015-08-05 11:28:13"	primary_doc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-05	S	0	6000	54.65	327900	D	57194	D		0	-9	32767	0	1	0	2	-9	-1	-30	-15	2	3	9	7	19	32	53	72	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	6	350894	2	000035089415000027	"2015-05-04 11:27:07"	primary_doc.xml	4	2015-05-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-04	S	0	3000	46.66	139980	D	63194	D		0	-5	31470	0	1	-1	0	3	15	13	6	0	1	6	4	16	23	46	70	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	"Exec OFFICER"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089415000024	"2015-04-27 16:42:48"	primary_doc.xml	4	2015-04-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-04-27	S	0	17500	46.54	814450	D	149888	D		0	-10	27676	-1	1	1	1	2	15	8	6	2	5	6	8	15	28	45	68	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089415000013	"2015-03-02 10:27:37"	primary_doc.xml	4	2015-02-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-02-27	S	0	21000	43.25	908250	D	148658	D		0	-12	22224	0	1	0	-2	3	11	18	-10	0	-1	2	10	10	16	27	57	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089414000084	"2014-11-07 11:42:51"	primary_doc.xml	4	2014-11-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-11-07	S	0	7500	39.23	294225	D	54964	D		0	-12	27356	0	0	1	1	4	8	20	39	2	4	15	7	9	22	19	83	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089414000063	"2014-08-26 14:01:57"	primary_doc.xml	4	2014-08-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-08-25	S	0	10000	37.14	371400	D	114928	D		1	-8	26148	0	2	1	2	-1	5	18	29	1	2	2	14	13	9	18	73	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089414000061	"2014-08-25 12:04:40"	primary_doc.xml	4	2014-08-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-08-22	S	0	10000	36.84	368400	D	134928	D		0	-7	26299	0	1	3	4	-1	6	18	32	0	1	2	14	14	7	18	74	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089414000057	"2014-08-07 11:06:14"	primary_doc.xml	4	2014-08-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-06	S	0	10000	36.28	362800	D	57464	D		0	-15	31884	0	-1	-1	1	2	7	18	53	1	1	13	12	12	10	14	80	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089414000053	"2014-08-01 11:12:31"	primary_doc.xml	4	2014-07-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-07-30	S	0	10000	36.18	361800	D	67464	D		0	-13	28462	0	-1	0	0	6	6	13	50	0	11	11	11	12	5	15	72	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089414000049	"2014-07-30 11:02:48"	primary_doc.xml	4	2014-07-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-07-29	S	0	5000	35.98	179900	D	77464	D		0	-6	27706	0	3	1	2	6	5	15	49	-1	10	8	9	12	6	14	82	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089414000046	"2014-07-29 14:24:23"	primary_doc.xml	4	2014-07-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-07-25	S	0	11000	35.85	394350	D	82464	D		0	-12	27437	0	-1	1	0	5	3	13	47	4	12	9	12	13	9	15	85	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089414000033	"2014-05-13 11:32:08"	primary_doc.xml	4	2014-05-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-12	S	0	10000	32.49	324900	D	61489	D		0	-14	24581	0	0	-2	-2	1	11	22	46	0	1	2	-3	-6	1	14	76	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089414000032	"2014-05-09 15:41:29"	primary_doc.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common stock"	2014-05-09	S	0	14000	32.17	450380	A	57489	D		0	-20	24992	0	1	1	-2	4	12	22	48	-1	0	2	-4	-5	-3	12	73	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089414000022	"2014-03-26 12:55:08"	primary_doc.xml	4	2014-03-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-03-24	S	0	20000	34.13	682600	D	122728	D		0	-14	32767	0	-1	-2	-2	-5	-5	7	28	1	4	1	-1	-1	12	22	68	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089414000019	"2014-03-18 13:21:51"	primary_doc.xml	4	2014-03-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-03-14	S	0	30000	32.97	989100	D	132728	D		0	-18	29243	0	0	0	1	-9	-4	10	32	0	-1	-2	3	1	11	17	68	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089414000017	"2014-03-11 15:26:18"	primary_doc.xml	4/A	2014-03-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-03-04	S	0	19500	34.03	663585	D	122228	D		0	-14	25447	0	0	0	0	-6	-1	14	27	-1	-2	-3	1	1	13	18	81	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089414000013	"2014-03-05 13:54:22"	primary_doc.xml	4	2014-03-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-03-04	S	0	19500	34.03	663585	D	42964	D		0	-31	25261	0	-1	-1	-1	-1	-4	12	26	-1	-1	-2	-3	2	15	20	79	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089414000004	"2014-02-10 14:03:05"	primary_doc.xml	4	2014-02-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-02-07	S	0	25000	34.14	853500	D	110928	D		0	-18	27965	0	1	1	0	-2	-6	5	24	2	2	-2	-1	4	7	23	84	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089413000049	"2013-10-29 14:31:46"	primary_doc.xml	4	2013-10-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-10-29	S	0	30000	34.07	1022100	D	65928	D		0	-31	21685	0	1	0	-2	0	0	-4	13	4	5	11	10	8	19	63	124	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089413000034	"2013-07-23 14:12:10"	primary_doc.xml	4	2013-07-23	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-07-23	S	0	30000	31.86	955800	D	65928	D		0	-31	26682	0	1	0	0	-1	2	12	4	4	5	12	6	14	28	54	56	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089413000018	"2013-05-17 11:54:30"	primary_doc.xml	4	2013-05-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-05-16	S	0	20000	30.35	607000	D	54413	D		1	-27	24933	0	1	1	1	-1	5	13	6	5	5	9	7	7	43	65	37	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089413000017	"2013-05-14 14:57:56"	primary_doc.xml	4	2013-05-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-05-14	S	0	20000	29.34	586800	D	55928	D		0	-26	22153	0	2	4	6	1	13	17	14	-1	1	0	1	2	36	56	30	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089413000014	"2013-05-06 13:59:51"	primary_doc.xml	4	2013-05-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-05-06	S	0	8474	28.77	243797	D	17694	D		0	-32	21273	0	0	1	1	5	13	17	14	0	1	3	0	4	34	44	34	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089413000013	"2013-05-03 16:27:35"	primary_doc.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	11526	28.75	331373	D	63862	D		0	-15	21587	1	0	0	0	7	13	19	15	1	-1	-1	0	5	32	45	33	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089413000008	"2013-03-06 13:39:30"	primary_doc.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	27316	28.85	788067	D	62704	D		0	-30	24922	0	0	0	0	-3	5	4	19	2	3	2	15	34	34	49	34	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089412000066	"2012-12-19 16:33:18"	primary_doc.xml	4	2012-12-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-12-18	S	0	30000	23.03	690900	D	40020	D		0	-43	14119	1	3	3	3	9	25	24	54	3	4	4	4	2	22	47	-1	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	7	000035089412000040	"2012-11-05 16:40:18"	primary_doc.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	25000	22.31	557750	D	35020	D		0	-42	0																	C		0	0000		"Sei Investments Co"	RI	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089412000015	"2012-08-08 17:46:44"	primary_doc.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	30000	21.78	653400	D	5010	D		0	-86	31762	0	-1	-1	-2	3	1	33	54	4	0	3	12	14	13	37	9	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089412000003	"2012-03-13 14:43:15"	primary_doc.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	6490	20.41	132461	D	16510	D		0	-28	13800	0	4	3	6	-1	-10	11	49	1	1	3	12	26	30	-9	2	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
