sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1295679	11	1104485	5	000110448520000074	"2020-06-04 08:00:25"	wf-form4_159127200728783.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	P	0	213182	0.775	165216	A	18900000	D	"Held by Life Time Fitness 401(k) plan"	0	1	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448520000072	"2020-06-03 08:00:34"	wf-form4_159118561208984.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	66818	0.7614	50875	A	18686818	D	"Held by Life Time Fitness 401(k) plan"	0	0	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448520000042	"2020-03-23 08:00:48"	wf-form4_158496483037894.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	120000	0.7487	89844	A	18620000	M	"Held by Life Time Fitness 401(k) plan"	0	1	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448520000035	"2020-03-20 08:01:19"	wf-form4_158470566055136.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	500000	0.619628	309814	A	18500000	D	"Held by Life Time Fitness 401(k) plan"	1	3	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448519000146	"2019-08-12 08:19:02"	wf-form4_156561232537392.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	213201	1.7253	367836	A	17279200	D	"Held by Life Time Fitness 401(k) plan"	0	1	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448519000141	"2019-08-08 08:32:52"	wf-form4_156526755564483.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	1337588	1.60107	2141568	A	17065999	M	"Held by Life Time Fitness 401(k) plan"	1	9	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448518000087	"2018-05-17 07:56:36"	wf-form4_152655812971822.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	8000000	1.5	12000000	A	15217211	D	"Held by Life Time Fitness 401(k) plan"	0	111	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	7	1295679	7	1076195	2	000120919114056870	"2014-09-08 17:21:51"	doc4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	31561	50	1578050	D	2519928	D	"By Family Trust"	0	-1	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	2	000120919114046266	"2014-07-07 18:02:44"	doc4.xml	4	2014-07-03	0	0	0	000000000000000000	0	"Common Stock"	2014-07-03	S	0	13439	50.0208	672230	D	2551489	D	"By Family Trust"	0	-1	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	2	000120919113039303	"2013-08-05 19:42:47"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	70000	53.8384	3768691	D	2445928	D	"By Family Trust"	1	-3	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	2	000120919113032607	"2013-06-18 11:31:24"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	S	0	30000	51.34	1540200	D	2515928	D	"By Family Trust"	0	-1	0	0																C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	2	000120919113024918	"2013-05-08 16:51:00"	doc4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	192368	48.3137	9294016	D	2545928	D	"By Family Trust"	1	-7	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	2	000120919112024369	"2012-04-26 16:57:59"	doc4.xml	4	2012-04-24	0	0	0	000000000000000000	0	"Common Stock"	2012-04-24	P	0	16905	44.0703	745008	A	2398296	D		0	1	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	1	000120919110060380	"2010-12-14 18:53:09"	doc4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	68491	40.8909	2800660	D	2181391	D		1	-3	15742	0	-2	-2	1	0	-12	-13	-1	5	1	1	14	9	10	70	242	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	1	000120919110058686	"2010-12-06 19:24:53"	doc4.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	31509	40.3514	1271431	D	2249882	D		1	-1	13431	-1	1	1	4	6	-7	-14	5	-1	0	1	7	4	17	63	187	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	1	000120919110046625	"2010-09-16 17:56:31"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	13641	37.478	511237	D	2281391	D		0	-1	11059	-1	0	0	2	11	10	-4	2	4	0	11	-2	0	27	23	17	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	1	000120919110046382	"2010-09-15 18:09:58"	doc4.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	23859	37.8395	902812	D	2295032	D		1	-1	11543	0	-1	-1	4	13	10	-4	-1	5	1	13	0	0	27	21	10	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	1	000120919110039126	"2010-07-20 17:25:14"	doc4.xml	4	2010-06-29	0	1	0	000000000000000000	0	"Common Stock"	2010-06-29	M	0	37500	25.47	955125	A	2318891	D		0	2	16770	2	-2	-2	7	4	15	20	12	-6	-3	0	3	2	38	55	5	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919110015349	"2010-03-08 18:04:21"	doc4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	14370	28.0149	402574	D	2197681	D		0	-1	13683	1	2	2	3	14	26	33	31	6	8	2	23	15	-1	258	-5	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919109043803	"2009-09-10 17:49:19"	doc4.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	10221	29.87	305301	D	2212051	D		0	0	11678	1	1	1	2	-6	-22	-4	20	3	-4	10	15	44	236	-12	-46	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919109038283	"2009-07-30 21:54:52"	doc4.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	150000	26.3932	3958986	D	2222272	D		1	-6	15387	0	-2	-2	3	21	-4	-7	40	-4	16	51	34	45	59	-14	-50	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919108062527	"2008-11-24 17:41:11"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	S	0	228800	9.4116	2153374	D	1853751	D		0	-11	14503	-6	48	45	40	33	0	95	157	-17	-40	-51	-53	-73	-74	-81	-81	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919108061939	"2008-11-20 18:08:45"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	S	0	145700	11.1784	1628692	D	2082551	D		1	-7	14333	-18	6	5	49	31	2	69	134	-17	-37	-40	-43	-68	-71	-78	-78	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919108061167	"2008-11-17 20:46:33"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	S	0	345500	14.5348	5021772	D	2228251	D		1	-13	13462	-10	-3	-2	-18	2	-10	43	100	-19	-33	-30	-54	-63	-64	-76	-74	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919108057555	"2008-10-27 17:18:41"	doc4.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	S	0	287800	19.6069	5642875	D	2573751	D		0	-10	24834	-3	16	15	2	-51	-13	-12	38	-3	6	-32	-40	-36	-45	-70	-61	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919108057265	"2008-10-22 19:26:55"	doc4.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	S	0	48300	19.2474	929651	D	2824051	D		1	-2	24829	-5	4	4	14	-40	-16	-13	52	4	11	-37	-43	-47	-31	-68	-60	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919108056370	"2008-10-14 18:10:25"	doc4.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	S	0	1464109	18.8097	27539388	D	2872351	D		1	-34	32767	1	-10	-11	0	-20	-35	-28	44	-11	-33	-42	-43	-33	-31	-68	-57	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	4	1076195	1	000120919108029567	"2008-05-13 16:14:23"	doc4.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	37500	25.47	955125	A	4336460	D		0	1	32767	-5	0	0	4	2	3	-45	-46	11	-3	26	14	-9	-36	-28	-23	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
