sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1295679	7	1076195	1	000120919110058686	"2010-12-06 19:24:53"	doc4.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	31509	40.3514	1271431	D	2249882	D		1	-1	13431	-1	1	1	4	6	-7	-14	5	-1	0	1	7	4	17	63	187	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	1	000120919110046625	"2010-09-16 17:56:31"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	13641	37.478	511237	D	2281391	D		0	-1	11059	-1	0	0	2	11	10	-4	2	4	0	11	-2	0	27	23	17	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	1	000120919110046382	"2010-09-15 18:09:58"	doc4.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	23859	37.8395	902812	D	2295032	D		1	-1	11543	0	-1	-1	4	13	10	-4	-1	5	1	13	0	0	27	21	10	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919110015349	"2010-03-08 18:04:21"	doc4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	14370	28.0149	402574	D	2197681	D		0	-1	13683	1	2	2	3	14	26	33	31	6	8	2	23	15	-1	258	-5	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919109043803	"2009-09-10 17:49:19"	doc4.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	10221	29.87	305301	D	2212051	D		0	0	11678	1	1	1	2	-6	-22	-4	20	3	-4	10	15	44	236	-12	-46	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919109038283	"2009-07-30 21:54:52"	doc4.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	150000	26.3932	3958986	D	2222272	D		1	-6	15387	0	-2	-2	3	21	-4	-7	40	-4	16	51	34	45	59	-14	-50	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919108062527	"2008-11-24 17:41:11"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	S	0	228800	9.4116	2153374	D	1853751	D		0	-11	14503	-6	48	45	40	33	0	95	157	-17	-40	-51	-53	-73	-74	-81	-81	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919108061939	"2008-11-20 18:08:45"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	S	0	145700	11.1784	1628692	D	2082551	D		1	-7	14333	-18	6	5	49	31	2	69	134	-17	-37	-40	-43	-68	-71	-78	-78	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919108061167	"2008-11-17 20:46:33"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	S	0	345500	14.5348	5021772	D	2228251	D		1	-13	13462	-10	-3	-2	-18	2	-10	43	100	-19	-33	-30	-54	-63	-64	-76	-74	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919108057555	"2008-10-27 17:18:41"	doc4.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	S	0	287800	19.6069	5642875	D	2573751	D		0	-10	24834	-3	16	15	2	-51	-13	-12	38	-3	6	-32	-40	-36	-45	-70	-61	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919108057265	"2008-10-22 19:26:55"	doc4.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	S	0	48300	19.2474	929651	D	2824051	D		1	-2	24829	-5	4	4	14	-40	-16	-13	52	4	11	-37	-43	-47	-31	-68	-60	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	5	1076195	1	000120919108056370	"2008-10-14 18:10:25"	doc4.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	S	0	1464109	18.8097	27539388	D	2872351	D		1	-34	32767	1	-10	-11	0	-20	-35	-28	44	-11	-33	-42	-43	-33	-31	-68	-57	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919107061100	"2007-11-01 17:28:11"	doc4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	60300	60.0933	3623627	D	4098200	D		0	-1	32767	-3	-3	-3	-3	-8	-20	-40	-67	-6	-3	-5	2	13	21	16	68						"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919107061096	"2007-11-01 17:22:17"	doc4.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	25000	59.9964	1499911	D	4158500	D		1	-1	32767	-3	-3	-3	-3	-8	-20	-40	-67	-6	-3	-5	2	13	21	16	68						"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919107047940	"2007-08-14 12:20:32"	doc4.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	S	0	25000	59.5225	1488062	D	4183500	D		0	-1	32767	0	-4	-4	-1	4	2	-26	-35	-11	3	2	4	9	6	27	63	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919107047077	"2007-08-09 15:49:46"	doc4.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	38100	59.1495	2253595	D	4208500	D		1	-1	32767	0	3	-9	-14	-10	-6	-34	-45	17	18	12	14	19	16	42	79	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919107047074	"2007-08-09 15:49:02"	doc4.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	26800	56.3053	1508982	D	4246600	D		0	-1	32767	0	3	-9	-14	-10	-6	-34	-45	17	18	12	14	19	16	42	79	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919107047072	"2007-08-09 15:47:36"	doc4.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	22600	55.7335	1259576	D	4273400	D		0	-1	32767	0	3	-9	-14	-10	-6	-34	-45	17	18	12	14	19	16	42	79	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919106061210	"2006-11-22 16:21:30"	doc4.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	25000	50.8708	1271771	D	4246000	D		1	-1	16367	0	0	0	-3	-5	0	-1	-1	0	1	0	10	19	18	28	116	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919106059871	"2006-11-16 15:33:37"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	21000	50.6387	1063413	D	4271000	D		0	0	17059	0	-1	-2	-1	-3	-3	1	5	2	1	-3	6	15	15	32	109	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919106059148	"2006-11-13 18:27:25"	doc4.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	19000	50.4689	958910	D	4271000	D		0	0	16763	0	1	1	0	-4	4	0	15	0	-1	3	8	18	9	28	112	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919106059143	"2006-11-13 18:21:10"	doc4.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	24400	50.4252	1230375	D	4271000	D		1	-1	16763	0	1	1	0	-4	4	0	15	0	-1	3	8	18	9	28	112	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919106059140	"2006-11-13 18:17:55"	doc4.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	55600	50.7424	2821280	D	4271000	D		0	-1	16763	0	1	1	0	-4	4	0	15	0	-1	3	8	18	9	28	112	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919106017004	"2006-03-10 18:32:37"	doc4.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Common Stock"	2006-03-09	S	0	37500	42.6919	1600946	D	4221000			0	-1	14162	0	1	1	7	6	2	1	17														"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919106014422	"2006-03-01 19:13:55"	doc4.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	62500	42.1004	2631274	D	4221000			0	-1	13277	1	-1	-1	-2	8	3	1	15														"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919106014039	"2006-02-28 21:30:16"	doc4.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	19500	42.0007	819013	D	4221000			0	0	13177	0	1	1	-1	8	5	2	14														"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919106014038	"2006-02-28 21:29:32"	doc4.xml	4	2006-02-24	0	1	0	000000000000000000	1	"Common Stock"	2006-02-24	S	0	128000	42.0412	5381271	D	4221000			1	-3	13177	0	1	1	-1	8	5	2	14														"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	9	1076195	1	000120919105028791	"2005-05-27 15:35:10"	doc4.xml	4	2005-05-25	0	1	0	000000000000000000	1	"Common Stock"	2005-05-25	S	0	211174	29.2556	6178014	D	3538826	D		1	-6	3829	0	-3	-3	-1	12	14	36	49	1	9	11	12	17	25			C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	8	1076195	1	000120919104035243	"2004-07-08 13:36:08"	doc4.xml	4	2004-07-06	0	1	0	000000000000000000	1	"Common Stock"	2004-07-06	S	0	120000	18.5	2220000	D	3364201	M	"By Windsor Aviation, Inc."	0	-3	0	0																C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"6442 City West Parkway"	"Suite 400"	"Eden Prairie"	MN	55344		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
