sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1194555	12	768899	7	000118143113044242	"2013-08-12 20:16:36"	rrd387994.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	90231	14.1457	1276380	A	138279	D	"TrueBlue, Inc. 401(k) Plan"	1	188	6857	2	0	0	-2	-8	-15	-8	-3	-2	1	12	28	24	46	75	124	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	12	768899	7	000118143113044242	"2013-08-12 20:16:36"	rrd387994.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	90231	27.0515	2440881	D	138279	D	"TrueBlue, Inc. 401(k) Plan"	1	-39	6857	2	0	0	-2	-8	-15	-8	-3	-2	1	12	28	24	46	75	124	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	12	768899	7	000118143113044239	"2013-08-12 20:12:59"	rrd388108.xml	4/A	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	0	6100	14.85	90585	A	138279	D	"TrueBlue, Inc. 401 (k) Plan"	0	5	6857	2	0	0	-2	-8	-15	-8	-3	-2	1	12	28	24	46	75	124	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	12	768899	7	000118143113044239	"2013-08-12 20:12:59"	rrd388108.xml	4/A	2013-08-07	0	1	0	000000000000000000	1	"Common Stock"	2013-08-07	S	0	6100	27	164700	D	138279	D	"TrueBlue, Inc. 401 (k) Plan"	0	-4	6857	2	0	0	-2	-8	-15	-8	-3	-2	1	12	28	24	46	75	124	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	12	768899	7	000118143113043929	"2013-08-09 13:21:08"	rrd387907.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	6100	27	164700	D	132179	D	"TrueBlue, Inc. 401(k) Plan"	0	-4	6587	0	0	2	-2	-8	-10	-6	-2	-2	2	13	27	26	48	79	101	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	12	768899	7	000118143113030039	"2013-05-23 13:29:21"	rrd381082.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	51000	18.98	967980	A	138282	D	"TrueBlue, Inc. 401(k) Plan"	0	58	7953	0	1	0	2	-5	12	7	14	2	6	13	14	23	66	51	67	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	12	768899	7	000118143113030039	"2013-05-23 13:29:21"	rrd381082.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	51000	23.1	1178100	D	138282	D	"TrueBlue, Inc. 401(k) Plan"	0	-27	7953	0	1	0	2	-5	12	7	14	2	6	13	14	23	66	51	67	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	12	768899	7	000118143113015412	"2013-03-07 17:45:34"	rrd373232.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	69000	20.0559	1383860	D	138293	D	"TrueBlue, Inc. 401(k) Plan"	1	-33	7320	1	1	1	2	-4	8	19	42	3	9	10	20	45	32	24	20	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	12	768899	7	000118143112017764	"2012-03-15 18:23:30"	rrd338634.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	76198	9.08	691878	A	148533	D	"TrueBlue, Inc. 401(k) Plan"	0	105	4011	1	0	0	-1	-4	-17	-4	21	-1	4	1	1	31	47	13	17	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	12	768899	7	000118143112017764	"2012-03-15 18:23:30"	rrd338634.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	76198	17.33	1320511	D	148533	D	"TrueBlue, Inc. 401(k) Plan"	0	-34	4011	1	0	0	-1	-4	-17	-4	21	-1	4	1	1	31	47	13	17	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	12	768899	7	000118143112016970	"2012-03-13 18:47:42"	rrd338231.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	75000	17.294	1297050	D	148533	D	"TrueBlue, Inc. 401(k) Plan"	1	-34	3924	2	-3	-3	-1	-6	-17	-6	19	5	3	3	5	35	50	8	17	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	12	768899	7	000118143112016970	"2012-03-13 18:47:42"	rrd338231.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-12	M	0	45000	9.08	408600	A	148533	D	"TrueBlue, Inc. 401(k) Plan"	0	43	3924	2	-3	-3	-1	-6	-17	-6	19	5	3	3	5	35	50	8	17	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	12	768899	6	000118143110023292	"2010-04-28 19:01:00"	rrd273522.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock"	2010-04-26	S	0	40000	16.9	676000	D	135816	D		0	-23	4899	0	1	1	-3	-17	-16	-10	0	-4	7	5	11	10	17	75	27	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-25	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	12	768899	6	000118143109051193	"2009-11-12 13:50:09"	rrd256969.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	20000	13.01	260200	D	155705	D		0	-11	5931	0	-4	-2	0	5	8	25	32	1	9	-7	-7	-3	40	84	-16	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-25	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	15	768899	4	000117911008014943	"2008-08-08 15:53:50"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	0	"Common Stock"	2008-08-06	M	0	34449	12	413388	A	135961	D		0	34	5029	0	5	11	8	3	-50	-42	-17	5	4	9	17	23	31	-21	-2	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	15	768899	4	000117911008014943	"2008-08-08 15:53:50"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	1	"Common Stock"	2008-08-06	S	0	34449	15.5333	535107	D	135961	D		0	-20	5029	0	5	11	8	3	-50	-42	-17	5	4	9	17	23	31	-21	-2	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	15	768899	3	000117911007016330	"2007-08-08 18:56:34"	edgar.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	M	0	6250	6.53	40813	A	113831	D		0	6	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-29	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	5	768899	1	000117911006022675	"2006-12-01 18:03:23"	edgar.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common stock"	2006-11-29	M	0	5000	5.62	28100	A	100754	D		0	5	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	13	768899	1	000117911005023126	"2005-12-15 19:34:00"	edgar.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common stock"	2005-12-13	M	0	6250	6.53	40813	A	78151	D		0	9	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	13	768899	1	000117911005020682	"2005-11-07 16:07:56"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common stock"	2005-11-03	M	0	32000	3.45625	110600	A	73685	D		0	77	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	13	768899	1	000117911005020682	"2005-11-07 16:07:56"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common stock"	2005-11-03	S	0	32000	24.0245	768784	D	73685	D		0	-30	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	2	768899	1	000117911005012585	"2005-06-17 13:11:29"	edgar.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Common stock"	2005-06-15	M	0	27500	6.03364	165925	A	73685	D		0	60	0	0																C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	2	768899	1	000117911005012335	"2005-06-15 13:48:20"	edgar.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common stock"	2005-06-13	M	0	68700	3.25	223275	A	46185	D		1	-305	0	0																C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	2	768899	1	000117911005012335	"2005-06-15 13:48:20"	edgar.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common stock"	2005-06-13	S	0	68700	21.1675	1454205	D	46185	D		1	-60	0	0																C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	2	768899	1	000117911005012112	"2005-06-10 18:23:21"	edgar.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Common stock"	2005-06-09	M	0	24500	3.25	79625	A	46185	D		1	113	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	2	768899	1	000117911005012112	"2005-06-10 18:23:21"	edgar.xml	4	2005-06-09	0	1	0	000000000000000000	1	"Common stock"	2005-06-09	S	0	24500	21.1958	519297	D	46185	D		1	-35	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	2	768899	1	000117911005011974	"2005-06-09 15:24:58"	edgar.xml	4	2005-06-08	0	1	0	000000000000000000	0	"Common stock"	2005-06-08	M	0	6800	3.25	22100	A	46185	D		0	17	0	0																C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	2	768899	1	000117911005011974	"2005-06-09 15:24:58"	edgar.xml	4	2005-06-08	0	1	0	000000000000000000	1	"Common stock"	2005-06-08	S	0	6800	21.4063	145563	D	46185	D		0	-13	0	0																C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	2	768899	1	000117911005011675	"2005-06-03 16:07:41"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common stock"	2005-06-01	M	0	100000	3.4564	345640	A	46185	D		1	-186	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	2	768899	1	000117911005011675	"2005-06-03 16:07:41"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common stock"	2005-06-01	S	0	100000	20.7223	2072230	D	46185	D		1	-68	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	2	768899	1	000117911004021984	"2004-11-23 16:59:34"	edgar.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common stock"	2004-11-22	M	0	4142	8.25	34172	A	33914	D		0	14	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	2	768899	1	000117911004021984	"2004-11-23 16:59:34"	edgar.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common stock"	2004-11-22	S	0	4142	15.4516	64001	D	33914	D		0	-11	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
