sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1268026	2	1023139	3	000102313904000014	"2004-02-10 17:04:35"	primary_doc.xml	4	2004-02-10	0	0	0	000000000000000000	0	"Eagle Broadband common stock"	2004-02-10	P	0	5392	1.72	9274	A	37124	D		0	17	0																	C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Shapiro Randall S"	"C/o Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1266823	3	1023139	3	000102313904000013	"2004-02-09 17:01:27"	primary_doc.xml	4	2004-02-09	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-02-09	P	0	14167	1.72	24367	A	110606	D		0	15	0																	C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Weisman David Allen"	"101 Courageous Drive"		"League City"	TX	77573		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1241148	6	1023139	3	000102313904000012	"2004-02-06 18:23:05"	primary_doc.xml	4	2004-02-05	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-02-05	P	0	6649	1.72	11436	A	1064965	D		0	1	0																	C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Cubley H Dean Dr"	"101 Courageous Drive"		"League City"	TX	77573		1	1	0	0	CTO		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1241148	6	1023139	3	000102313904000003	"2004-01-07 18:22:23"	primary_doc.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-01-06	P	0	8815	1.3	11460	A	10055261	D		0	0	0																	C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Cubley H Dean Dr"	"101 Courageous Drive"		"League City"	TX	77573		1	1	0	0	CTO		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1266823	4	1023139	3	000102313904000002	"2004-01-06 13:05:50"	primary_doc.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-01-06	P	0	18783	1.3	24418	A	93384	D		0	25	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Weisman David Allen"	"C/o 101 Courageous Drive"		"League City"	TX	77573		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1268026	1	1023139	3	000102313904000001	"2004-01-05 17:45:09"	primary_doc.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-01-05	P	0	7148	1.3	9292	A	31732	D		0	29	0																	C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Shapiro Randall S"	"C/o Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
13	93	1268026	1	1023139	1	000102313903000038	"2003-12-17 16:02:53"	primary_doc.xml	4	2003-12-17	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2003-12-17	P	0	6365	1.46	9293	A	24584	D		0	35	0																	C		0	0000		"Eagle Broadband Inc"	EAG	3669	760494995	TX	0004-08-31	36	d	"Shapiro Randall S"	"C/o Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1266823	1	1023139	1	000102313903000035	"2003-12-16 11:38:03"	primary_doc.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2003-12-10	P	0	16724	1.46	24417	A	74601	D		0	29	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	3669	760494995	TX	0004-08-31	36	d	"Weisman David Allen"							1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241148	4	1023139	1	000102313903000034	"2003-12-10 15:10:03"	primary_doc.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock"	2003-12-10	P	0	7849	1.46	11460	A	1046446	D		0	1	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	3669	760494995	TX	0004-08-31	36	d	"Cubley H Dean Dr"							1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241148	5	1023139	1	000102313903000033	"2003-11-05 20:15:14"	primary_doc.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	P	0	22468	0.51	11459	A	1038579	D		0	2	0																	C		0	0000		"Eagle Broadband Inc"	EAG	3669	760494995	TX	0004-08-31	36	d	"Cubley H Dean Dr"							1	1	0	0	"Cheif Technology Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1266823	1	1023139	1	000102313903000032	"2003-11-05 20:04:21"	primary_doc.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	P	0	47876	0.51	24417	A	57877	D		0	479	0																	C		0	0000		"Eagle Broadband Inc"	EAG	3669	760494995	TX	0004-08-31	36	d	"Weisman David Allen"							1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241148	3	1023139	1	000102313903000031	"2003-10-27 09:07:11"	primary_doc.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	P	0	66107	0.54	35698	A	1016129	D		0	7	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	3669	760494995	TX	0004-08-31	36	d	"Cubley H Dean Dr"							1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241346	1	1023139	1	000102313903000028	"2003-10-22 12:45:08"	primary_doc.xml	4	2003-10-22	0	0	0	000000000000000000	1	"Common Stock"	2003-10-22	P	0	0	0	0	A	491291	M	Trustee	0	0	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	3669	760494995	TX	0004-08-31	36	d	"Clifford Alfred Lee"							1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241148	3	1023139	1	000102313903000023	"2003-10-22 11:03:38"	primary_doc.xml	4	2003-10-03	0	0	0	000000000000000000	0	"Common Stock"	2003-10-03	P	0	24380	0.47	11459	A	934464	D		0	3	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	3669	760494995	TX	0004-08-31	36	d	"Cubley H Dean Dr"							1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241346	1	1023139	1	000102313903000018	"2003-09-05 18:19:07"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	1	"Common Stock"	2003-09-05	P	0	0	0	0	A	475733	M	"These Securites are owned by the Cliffor"	0	0	0																	C		0	0000		"Eagle Broadband Inc"	EAG	3669	760494995	TX	0004-08-31	36	d	"Clifford Alfred Lee"							1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241148	2	1023139	1	000102313903000014	"2003-09-05 10:54:49"	primary_doc.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	P	0	26648	0.43	11459	A	901260	D		0	3	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	3669	760494995	TX	0004-08-31	36	d	"Cubley H Dean Dr"							1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241148	2	1023139	1	000102313903000012	"2003-08-04 18:04:20"	primary_doc.xml	4	2003-08-04	0	0	0	000000000000000000	0	"Common Stock"	2003-08-04	P	0	27948	0.41	11459	A	874612	D		0	3	0																	C		0	0000		"Eagle Broadband Inc"	EAG	3669	760494995	TX	0004-08-31	36	d	"Cubley H Dean Dr"							1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241346	1	1023139	1	000102313903000010	"2003-07-31 10:52:17"	primary_doc.xml	4	2003-07-30	0	0	0	000000000000000000	1	"Common Stock"	2003-07-31	P	0	0	0	0	A	466909	M	"Clifford Family Trust"	0	0	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	3669	760494995	TX	0004-08-31	36	d	"Clifford Alfred Lee"							1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
