sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1187144	10	874214	6	000087421413000024	"2013-07-02 16:08:55"	edgar.xml	4	2013-06-28	0	1	0	000000000000000000	1	"Common Stock"	2013-06-28	S	0	66250	33.4368	2215188	D	171732	D		0	-28	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Muto Gary"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		0	1	0	0	"Brand Pres, LOFT"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	10	874214	6	000087421413000017	"2013-03-19 17:47:29"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	2	"Common Stock"	2013-03-16	M	0	7167	0	0	A	170971	D		0	4	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Muto Gary"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		0	1	0	0	"Brand Pres, LOFT"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	10	874214	6	000087421412000055	"2012-08-22 14:42:22"	edgar.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	83334	3.72001	310003	A	166751	D		0	100	0	0																C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Muto Gary"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		0	1	0	0	"Brand Pres, LOFT"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	10	874214	6	000087421412000055	"2012-08-22 14:42:22"	edgar.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	83334	34.274	2856190	D	166751	D		0	-33	0	0																C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Muto Gary"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		0	1	0	0	"Brand Pres, LOFT"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	10	874214	6	000087421412000028	"2012-03-30 11:33:03"	edgar.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	M	0	65417	7.8193	511515	A	153729	D		0	74	0	0																C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Muto Gary"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		0	1	0	0	"Brand Pres, LOFT"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	10	874214	6	000087421412000028	"2012-03-30 11:33:03"	edgar.xml	4	2012-03-28	0	1	0	000000000000000000	1	"Common Stock"	2012-03-28	S	0	65417	28.92	1891860	D	153729	D		0	-30	0	0																C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Muto Gary"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		0	1	0	0	"Brand Pres, LOFT"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	10	874214	6	000087421412000023	"2012-03-19 15:27:57"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	2	"Common Stock"	2012-03-16	M	0	7167	0	0	A	153729	D		0	5	0	0																C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Muto Gary"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		0	1	0	0	"Brand Pres, LOFT"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	9	874214	6	000087421411000025	"2011-03-17 11:12:49"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	2	"Common Stock"	2011-03-16	M	0	7166	27.78	199071	A	136186	D		0	6	32767	0	-4	-4	-3	10	-5	-12		2	17	18	28	3	49	36	608	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Muto Gary"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		0	1	0	0	"Pres, LOFT"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	8	874214	4	000087421410000039	"2010-12-21 16:25:23"	edgar.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Common Stock"	2010-12-17	M	0	49999	4.31997	215994	A	119367	D		0	72	32767	-3	1	1	1	-16	0	2	-13	3	5	4	16	45	52	89	377	C		0	0000		"Anntaylor Stores Corp"	ANN	5621	133499319	DE	0004-01-29	56	g	"Muto Gary"	"C/o Anntaylor Stores Corporation"	"7 Times Square"	"New York"	NY	10036		0	1	0	0	"Pres, LOFT"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	8	874214	4	000087421410000039	"2010-12-21 16:25:23"	edgar.xml	4	2010-12-17	0	1	0	000000000000000000	1	"Common Stock"	2010-12-17	S	0	49999	27.9437	1397157	D	119367	D		0	-30	32767	-3	1	1	1	-16	0	2	-13	3	5	4	16	45	52	89	377	C		0	0000		"Anntaylor Stores Corp"	ANN	5621	133499319	DE	0004-01-29	56	g	"Muto Gary"	"C/o Anntaylor Stores Corporation"	"7 Times Square"	"New York"	NY	10036		0	1	0	0	"Pres, LOFT"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
