sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1856597	1	1496963	1	000156218024000098	"2024-01-03 16:22:16"	primarydocument.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-29	S	f	63784	32.2577	2057524	D	3728139	I	"See footnote"	1	-2	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023008489	"2023-12-19 19:14:44"	primarydocument.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	f	99536	28.7026	2856939	D	3791923	I	"See footnote"	1	-3	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023008163	"2023-12-06 17:02:21"	primarydocument.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	f	90464	28.3943	2568662	D	3891459	I	"See footnote"	1	-2	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023007958	"2023-11-28 16:29:15"	primarydocument.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-24	S	f	63883	28.1459	1798047	D	3981923	I	"See footnote"	1	-2	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023007475	"2023-11-01 16:56:24"	primarydocument.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-30	S	f	60643	28.3484	1719134	D	4127970	I	"See footnote"	1	-1	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023007399	"2023-10-19 17:28:58"	primarydocument.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-17	S	f	40973	29.9738	1228116	D	4188613	I	"See footnote"	1	-1	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023007241	"2023-10-06 16:43:57"	primarydocument.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-04	S	f	48384	28.6638	1386871	D	4229586	I	"See footnote"	1	-1	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023007026	"2023-09-25 19:51:28"	primarydocument.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-21	S	f	82909	28.6082	2371880	D	4277970	I	"See footnote"	1	-2	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023006846	"2023-09-13 18:26:49"	primarydocument.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	f	18813	31.36	589976	D	4360879	I	"See footnote"	0	0	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023006812	"2023-09-11 16:55:21"	primarydocument.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	S	f	14688	32.27	473982	D	4379692	I	"See footnote"	0	0	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023006616	"2023-08-29 18:19:16"	primarydocument.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	S	f	30910	29.11	899790	D	4394380	I	"See footnote"	0	-1	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023006582	"2023-08-28 16:45:15"	primarydocument.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-25	S	f	42220	29.07	1227335	D	4425290	I	"See footnote"	0	-1	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023006362	"2023-08-15 17:56:54"	primarydocument.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-14	S	f	55898	30.8652	1725301	D	4467510	I	"See footnote"	1	-1	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023006163	"2023-08-03 18:06:53"	primarydocument.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	f	46081	32.32	1489338	D	4523408	I	"See footnote"	0	-1	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023006115	"2023-08-02 16:26:43"	primarydocument.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	S	f	52546	32.88	1727712	D	4569489	I	"See footnote"	0	-1	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023005996	"2023-07-21 16:57:28"	primarydocument.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-19	S	f	50076	31.3372	1569243	D	4622035	I	"See footnote"	1	-1	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023005839	"2023-07-10 16:36:33"	primarydocument.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-06	S	f	107964	30.9222	3338486	D	4672211	I	"See footnote"	1	-2	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023005493	"2023-06-23 17:18:39"	primarydocument.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-22	S	f	76518	29.492	2256671	D	4780175	I	"See footnote"	1	-2	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218023005084	"2023-06-12 16:33:54"	primarydocument.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	S	f	73482	29.8967	2196868	D	4856693	I	"See footnote"	1	-1	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	2	1496963	1	000110465921082116	"2021-06-16 18:30:41"	tm2119978d1_4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-14	S	0	94325	60	5659500	D	467317	I	"See footnote"	0	-17	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	3	1496963	1	000110465921080182	"2021-06-11 16:30:58"	tm2119474-1_4seq1.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-09	S	0	100000	57	5700000	D	537142	I	"See footnote"	0	-16	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc., 225"	"Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	2	1496963	1	000110465921072544	"2021-05-26 18:09:50"	tm2117675d1_4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	S	0	259898	53	13774594	D	637142	I	"See footnote"	0	-29	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000110465921070589	"2021-05-21 18:13:24"	tm2117248d1_4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-19	S	0	430102	51.0679	21964406	D	825930	I	"See footnote"	1	-34	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
