sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1613290	1	1589094	1	000117911016028853	"2016-08-19 16:41:56"	edgar.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	2081	10.43	21705	D	108408	D		0	-2	636	2	0	0	3	-24	-28	-21		-10	-9	-12	-2	20	28	56	-13	C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Maclaurin Wayne M."	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504628	4	1589094	1	000117911016025639	"2016-05-27 16:08:15"	edgar.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	1013	9.0448	9162	D	32298	D		0	-3	246	0	0	0	-1	6	23	-7		0	1	3	2	7	17	10		C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Panos E David"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613290	1	1589094	1	000117911016025253	"2016-05-20 17:42:46"	edgar.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	2413	8.83	21307	D	113646	D		0	-2	226	1	0	0	1	0	18	-13		-1	3	-2	2	7	12	11		C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Maclaurin Wayne M."	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	25	1589094	2	000105885416000058	"2016-03-11 17:09:51"	primary_doc.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	P	0	7500	6.13649	46024	A	1036296	B	"By partnerships and corporations"	1	1	0	0	0	0	0	0	0	0	0														"Rightside Group, Ltd."	HIIQ	7389	320415537	DE	0004-12-31	73	i	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504628	4	1589094	1	000117911016020313	"2016-02-26 16:29:42"	edgar.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	S	0	1014	8.52311	8642	D	33311	D		0	-3	261	0	1	1	3	-4	7	30	-2	-1	2	-1	-2	8	24	21		C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Panos E David"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613290	1	1589094	1	000117911016019682	"2016-02-19 17:19:29"	edgar.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	2295	8.599	19735	D	118372	D		0	-2	283	-1	3	3	2	0	7	27	4	2	1	-7	-4	7	19	9		C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Maclaurin Wayne M."	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504628	4	1589094	1	000117911015015525	"2015-11-30 17:52:52"	edgar.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	1013	7.64415	7744	D	34325	D		1	-3	432	2	-1	-1	2	7	8	15	7	-2	-2	-2	-12	3	0	-12		C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Panos E David"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613290	1	1589094	1	000117911015015103	"2015-11-18 18:51:32"	edgar.xml	4	2015-11-16	0	0	0	000000000000000000	1	"Common Stock"	2015-11-18	S	0	1397	7.61717	10641	D	89003	D		0	-2	344	-4	1	1	3	8	9	17	4	2	1	-6	-3	16	-1	-17		C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Maclaurin Wayne M."	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133086	3	1589094	1	000117911015012746	"2015-08-27 18:35:31"	edgar.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	10000	6.8951	68951	A	32037	D		0	45	263	-3	11	10	13	9	14	24	62	1	2	1	-4	-15	-2	-42		C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Spalding Richard C"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504628	4	1589094	1	000117911015012745	"2015-08-27 18:35:14"	edgar.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	S	0	686	6.7919	4659	D	35338	D		0	-2	263	-3	11	10	13	9	14	24	62	1	2	1	-4	-15	-2	-42		C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Panos E David"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613290	1	1589094	1	000117911015012279	"2015-08-18 16:34:03"	edgar.xml	4	2015-08-15	0	0	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	1397	6.8187	9526	D	92493	D		0	-1	235	2	-3	-3	-2	3	10	22	56	-1	-1	2	-3	-16	-14	-47		C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Maclaurin Wayne M."	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213803	23	1589094	1	000117911015009395	"2015-06-09 12:35:06"	edgar.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	4000	7.6592	30637	A	35098	D		0	13	468	0	-1	0	-5	-6	3	9	22	-10	-10	-10	-19	-2	-16			C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Majteles Robert J"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613290	1	1589094	1	000117911015008724	"2015-05-29 16:36:15"	edgar.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	S	0	756	8.03	6071	D	95982	D		0	-1	393	-1	-5	-5	-4	-11	-15	-5	11	2	0	-5	-15	16	-5			C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Maclaurin Wayne M."	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504628	4	1589094	1	000117911015008610	"2015-05-26 17:58:00"	edgar.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	685	7.6846	5264	D	26165	D		0	-3	393	-2	2	2	-1	-6	-12	-3	14	-4	-2	-8	-19	15	-9			C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Panos E David"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613293	1	1589094	1	000117911015008552	"2015-05-26 15:09:49"	edgar.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	1200	8.098	9718	A	167771	D		0	1	393	0	-2	0	-4	-8	-14	-5	12	-4	-2	-8	-19	15	-9			C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Knox Tracy"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213803	23	1589094	1	000117911015008336	"2015-05-21 17:01:16"	edgar.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	P	0	6500	7.5215	48890	A	31098	D		0	26	367	0	0	0	2	-9	-15	-2	10	-5	-3	-1	-19	10	-15			C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Majteles Robert J"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613290	1	1589094	1	000117911015007998	"2015-05-18 16:04:27"	edgar.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	660	8.26282	5453	D	96738	D		0	-1	382	-3	2	2	-2	-13	-14	-6	9	5	0	-7	-11	4	-16			C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Maclaurin Wayne M."	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613290	1	1589094	1	000117911015004405	"2015-03-06 16:12:01"	edgar.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	1295	7.35	9518	D	99426	D		0	-1	429	-2	0	0	1	26	4	2	11	10	10	-3	12	-4	-35			C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Maclaurin Wayne M."	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504628	4	1589094	1	000117911015003707	"2015-02-27 17:52:51"	edgar.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	685	7.0058	4799	D	21773	D		0	-3	466	-1	0	0	9	46	17	-1	20	2	-11	-15	3	-18	-41			C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Panos E David"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613290	1	1589094	1	000117911014018059	"2014-12-12 16:46:25"	edgar.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	1279	8.1675	10446	D	60003	D		0	-2	1127	-2	-1	-1	-6	-14	-5	-12	1	-2	2	-5	-12	-31				C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Maclaurin Wayne M."	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213803	23	1589094	1	000117911014017436	"2014-12-02 20:24:01"	edgar.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	12000	8	96000	A	24598	D		0	95	1027	0	11	11	4	-16	-7	3	-2	-7	-9	-20	-15	-33				C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Majteles Robert J"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613290	1	1589094	1	000117911014014012	"2014-09-10 13:26:44"	edgar.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	858	11.5858	9941	D	28353	D		0	-3	1826	0	1	-2	-4	-18	-30	-36	-34	0	-1	-3	-24					C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Maclaurin Wayne M."	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
