sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1230781	3	29806	1	000118143108021283	"2008-03-26 11:44:05"	rrd201059.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	1771	2.62188	4643	A	21499	D		0	9	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Smith Angus"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1390328	1	29806	1	000118143108021276	"2008-03-26 11:14:01"	rrd201052.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	1239	2.23376	2768	A	7230	I	"Trustee for Michael D. McDaniel Revocabl"	0	21	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"McDaniel Michael Dudley"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1156153	1	29806	1	000118143108020758	"2008-03-24 14:04:16"	rrd200741.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	1680	2.76458	4645	A	27756	D		0	6	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Taylor A Alexander II"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1390328	1	29806	1	000118143108020739	"2008-03-24 12:51:07"	rrd200743.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	1704	2.72523	4644	A	5991	I	"Trustee for Michael D. McDaniel Revocabl"	0	40	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"McDaniel Michael Dudley"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1390328	1	29806	1	000118143108000200	"2008-01-02 14:52:11"	rrd186322.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	P	0	1835	4.04342	7420	A	4287	I	"Trustee for Michael D. McDaniel Revocabl"	0	75	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"McDaniel Michael Dudley"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1156153	1	29806	1	000118143108000042	"2008-01-02 10:16:14"	rrd186098.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	1210	3.83769	4644	A	26076	D		0	5	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Taylor A Alexander II"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1233201	1	29806	1	000118143108000030	"2008-01-02 09:37:37"	rrd186091.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	P	0	1332	3.48545	4643	A	19266	D		0	7	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Lewis James A"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199470	1	29806	1	000118143107077818	"2007-12-27 16:27:49"	rrd184907.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	1340	3.46513	4643	A	19001	D		0	8	0																						"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Mechura Frank J"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187748	3	29806	1	000118143107077497	"2007-12-26 14:02:49"	rrd184571.xml	4	2007-12-24	0	0	0	000000000000000000	0	"Common Stock"	2007-12-24	P	0	2132	3.47986	7419	A	34167	D		0	7	0	0																					"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Neafsey John P"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1230781	3	29806	1	000118143107077472	"2007-12-26 12:16:52"	rrd184550.xml	4/A	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	15	3.44	52	A	19728	D		0	0	0	0																					"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Smith Angus"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1230781	3	29806	1	000118143107077216	"2007-12-21 15:18:07"	rrd183921.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	1327	3.4598	4591	A	19713	D		0	7	0	0																					"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Smith Angus"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1230781	2	29806	1	000118143107059289	"2007-09-28 18:28:24"	rrd173666.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	1053	4.41045	4644	A	18386	D		0	6	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Smith Angus"	"Constar International Inc."	"One Crown Way"	Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1156153	1	29806	1	000118143107059128	"2007-09-27 17:37:32"	rrd173545.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	P	0	1067	4.35006	4642	A	24866	D		0	4	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Taylor A Alexander II"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1233201	1	29806	1	000118143107058934	"2007-09-26 16:11:13"	rrd173436.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	P	0	1058	4.38913	4644	A	17934	D		0	6	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Lewis James A"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199470	1	29806	1	000118143107058813	"2007-09-25 17:12:10"	rrd173372.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock"	2007-09-25	P	0	1069	4.34225	4642	A	17661	D		0	6	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Mechura Frank J"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187748	3	29806	1	000118143107058633	"2007-09-24 15:17:49"	rrd173181.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	P	0	1705	4.34933	7416	A	32035	D		0	6	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Neafsey John P"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1390328	1	29806	1	000118143107058632	"2007-09-24 15:17:11"	rrd173180.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Common Stock"	2007-09-20	P	0	1702	4.35737	7416	A	2452	I	"Trustee for Michael D. McDaniel Revocabl"	0	227	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"McDaniel Michael Dudley"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187748	3	29806	1	000118143107042806	"2007-06-29 15:40:44"	rrd164499.xml	4	2007-06-29	0	0	0	000000000000000000	0	"Common Stock"	2007-06-29	P	0	1171	6.33604	7420	A	29330	D		0	4	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Neafsey John P"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1230781	2	29806	1	000118143107042575	"2007-06-28 16:09:28"	rrd164280.xml	4	2007-06-28	0	0	0	000000000000000000	0	"Common Stock"	2007-06-28	P	0	734	6.32316	4641	A	16583	D		0	5	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Smith Angus"	"Constar International Inc."	"One Crown Way"	Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1156153	1	29806	1	000118143107042390	"2007-06-27 18:00:34"	rrd164228.xml	4	2007-06-27	0	0	0	000000000000000000	0	"Common Stock"	2007-06-27	P	0	756	6.13832	4641	A	23049	D		0	3	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Taylor A Alexander II"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1233201	1	29806	1	000118143107042258	"2007-06-27 08:30:05"	rrd164128.xml	4	2007-06-26	0	0	0	000000000000000000	0	"Common Stock"	2007-06-26	P	0	704	6.58997	4639	A	16126	D		0	5	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Lewis James A"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199470	1	29806	1	000118143107042008	"2007-06-25 15:03:12"	rrd163966.xml	4	2007-06-25	0	0	0	000000000000000000	0	"Common Stock"	2007-06-25	P	0	727	6.3871	4643	A	15842	D		0	5	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Mechura Frank J"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205324	6	29806	1	000118143107022103	"2007-03-30 11:52:55"	rrd153022.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	P	0	524	8.84939	4637	A	15727	D		0	3	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Little William G"	"Constar International Inc."	"One Crown Way"	Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187748	3	29806	1	000118143107021949	"2007-03-29 13:38:34"	rrd152930.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Stock"	2007-03-29	P	0	797	9.30746	7418	A	28159	D		0	3	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Neafsey John P"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1230781	2	29806	1	000118143107021655	"2007-03-28 12:23:30"	rrd152766.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock"	2007-03-28	P	0	510	9.0929	4637	A	15849	D		0	3	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Smith Angus"	"Constar International Inc."	"One Crown Way"	Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1156153	1	29806	1	000118143107021631	"2007-03-28 09:19:42"	rrd152722.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock"	2007-03-27	P	0	493	9.40657	4637	A	22293	D		0	2	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Taylor A Alexander II"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1233201	1	29806	1	000118143107021358	"2007-03-26 17:49:29"	rrd152564.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Stock"	2007-03-26	P	0	465	9.98938	4645	A	15422	D		0	3	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Lewis James A"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199470	1	29806	1	000118143107021097	"2007-03-23 16:24:24"	rrd152357.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Stock"	2007-03-23	P	0	463	10.0132	4636	A	15115	D		0	3	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Mechura Frank J"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1364522	3	29806	1	000118143107003530	"2007-01-12 08:39:26"	rrd142822.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	1000	4.9414	4941	A	1000	D		0	32767	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Conicelli Henry"	"One Crown Way"		Philadelphia	PA	19154		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205324	6	29806	1	000118143107000010	"2007-01-03 08:09:29"	rrd141165.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common Stock"	2006-12-28	P	0	641	7.24312	4643	A	15203	D		0	4	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Little William G"	"Constar International Inc."	"One Crown Way"	Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187748	3	29806	1	000118143106072031	"2006-12-27 16:05:50"	rrd140698.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Stock"	2006-12-27	P	0	1101	6.73455	7415	A	27362	D		0	4	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Neafsey John P"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1230781	2	29806	1	000118143106071947	"2006-12-27 11:34:14"	rrd140650.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	P	0	707	6.56956	4645	A	15339	D		0	5	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Smith Angus"	"Constar International Inc."	"One Crown Way"	Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1156153	1	29806	1	000118143106071946	"2006-12-27 11:16:42"	rrd140647.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Stock"	2006-12-22	P	0	697	6.66332	4644	A	21800	D		0	3	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Taylor A Alexander II"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1233201	1	29806	1	000118143106071386	"2006-12-21 15:43:50"	rrd140363.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	P	0	721	6.43645	4641	A	14957	D		0	5	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Lewis James A"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199470	1	29806	1	000118143106071322	"2006-12-21 13:58:42"	rrd140337.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	P	0	743	6.24999	4644	A	14652	D		0	5	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Mechura Frank J"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205324	6	29806	1	000118143106055183	"2006-09-28 17:54:25"	rrd131713.xml	4	2006-09-28	0	0	0	000000000000000000	0	"Common Stock"	2006-09-28	P	0	790	5.87816	4644	A	14562	D		0	6	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Little William G"	"Constar International Inc."	"One Crown Way"	Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
