sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1466990	2	793952	2	000122520818012980	"2018-08-30 15:03:00"	doc4.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Stock"	2018-08-28	M	0	12587	12.3	154820	A	42894	D	"By 401(k)"	0	42	0	0																C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520818012980	"2018-08-30 15:03:00"	doc4.xml	4	2018-08-28	0	1	0	000000000000000000	1	"Common Stock"	2018-08-28	S	0	12587	43.4788	547268	D	42894	D	"By 401(k)"	0	-23	0	0																C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520818002192	"2018-02-06 19:10:33"	doc4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	7013	0	0	A	42894	D	"By 401(k)"	1	20	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520818002172	"2018-02-05 20:24:27"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	3120	0	0	A	39014	D	"By 401(k)"	0	9	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520817016437	"2017-10-20 17:23:13"	doc4.xml	4	2017-10-19	0	1	0	000000000000000000	0	"Common Stock"	2017-10-19	M	0	28760	39.04	1122790	A	37417	D	"By 401(k)"	0	332	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520817016437	"2017-10-20 17:23:13"	doc4.xml	4	2017-10-19	0	1	0	000000000000000000	1	"Common Stock"	2017-10-19	S	0	28760	48.0306	1381360	D	37417	D	"By 401(k)"	0	-43	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520817002483	"2017-02-06 21:33:36"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	9380	0	0	A	37274	D	"By 401(k)"	1	34	32767	0	0	0	1	3	0			-1	-6	-4	-5	1	8	41	-5	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520816025835	"2016-02-08 20:50:45"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	2367	0	0	A	32305	D	"By 401(k)"	0	8	32767	-4	-1	-1	0	20	17	37	47	4	9	1	-12	-16	-29	-34	-31	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520816025681	"2016-02-04 19:42:14"	doc4.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	2651	0	0	A	31591	D	"By 401(k)"	0	9	32767	4	-1	-1	-6	15	15	28	42	0	-1	-5	-12	-18	-30	-36	-32	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520815003104	"2015-02-05 21:03:00"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	M	0	2367	0	0	A	30556	D	"By 401(k)"	0	8	32767	1	2	2	-1	-1	-10	-7	-33	2	-3	-1	-4	-3	3	2	25	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520814012373	"2014-05-07 16:45:46"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	22874	37.3553	854465	A	29892	M	"By 401(k)"	0	326	32767	-1	-1	-1	1	-2	-15	-9	-20	0	2	12	10	18	14	34	41	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520814012373	"2014-05-07 16:45:46"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	3	"Common Stock"	2014-05-05	S	0	25374	72.7566	1846126	D	29892	M	"By 401(k)"	1	-46	32767	-1	-1	-1	1	-2	-15	-9	-20	0	2	12	10	18	14	34	41	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520813017729	"2013-08-13 17:37:33"	doc4.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	0	11104	52.45	582405	A	36329	D	"By 401(k)"	0	44	32767	2	0	0	-1	8	10	11	6	0	-1	4	4	1	9	41	60	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520813017729	"2013-08-13 17:37:33"	doc4.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Stock"	2013-08-09	S	0	11104	59	655136	D	36329	D	"By 401(k)"	0	-23	32767	2	0	0	-1	8	10	11	6	0	-1	4	4	1	9	41	60	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520812010722	"2012-05-01 18:28:09"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	M	0	5000	42.765	213825	A	35446	D	"By 401(k)"	0	16	32767	2	0	0	-3	-11	-17	-13	3	-2	6	12	6	20	32	42	59	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520812010722	"2012-05-01 18:28:09"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	5000	53.18	265900	D	35446	D	"By 401(k)"	0	-12	32767	2	0	0	-3	-11	-17	-13	3	-2	6	12	6	20	32	42	59	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
