sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1761857	4	1937653	1	000089924323008432	"2023-03-14 17:00:14"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	5208	0	0	A	17732	D	"Held by spouse"	0	42	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Klompas Neil A"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761857	4	1937653	1	000089924323008432	"2023-03-14 17:00:14"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	2	"Common Stock"	2023-03-10	S	0	2977	7.8259	23298	D	17732	D	"Held by spouse"	0	-14	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Klompas Neil A"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1937653	1	000156761923001148	"2023-01-23 18:00:39"	doc1.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	0	307500	9.69995	2982733	A	9887473	I	"See Note 1"	1	3	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1937653	1	000156761923000997	"2023-01-18 18:27:16"	doc1.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	P	0	985100	9.8442	9697527	A	9579973	I	"See Note 1"	1	11	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1937653	1	000156761923000896	"2023-01-12 16:47:35"	doc1.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	P	0	1026300	7.6723	7874083	A	8594873	I	"See Note 1"	1	14	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1915257	2	1937653	1	000089924322039332	"2022-12-23 20:00:22"	doc4a.xml	4/A	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	887	6.01	5331	D	1333	D		0	-40	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Astle Christopher"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1915257	2	1937653	1	000089924322039332	"2022-12-23 20:00:22"	doc4a.xml	4/A	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	1550	0	0	A	1333	D		0	-714	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Astle Christopher"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864141	4	1937653	1	000089924322039331	"2022-12-23 20:00:19"	doc4a.xml	4/A	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	2475	8.099	20045	D	14449	D		0	-15	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Josephson Neil"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864141	4	1937653	1	000089924322039331	"2022-12-23 20:00:19"	doc4a.xml	4/A	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	5885	0	0	A	14449	D		0	69	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Josephson Neil"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1915257	2	1937653	1	000089924322038516	"2022-12-14 20:00:27"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	887	6.01	5331	D	1333	D		0	-40	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Astle Christopher"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1915257	2	1937653	1	000089924322038516	"2022-12-14 20:00:27"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	1550	0	0	A	1333	D		0	-714	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Astle Christopher"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864141	4	1937653	1	000089924322035813	"2022-11-14 21:41:07"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	2475	8.099	20045	D	14449	D		0	-15	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Josephson Neil"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864141	4	1937653	1	000089924322035813	"2022-11-14 21:41:07"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	5885	0	0	A	14449	D		0	69	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Josephson Neil"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1937653	1	000110465922109481	"2022-10-18 06:07:16"	tm2228443-1_4aseq1.xml	4/A	2022-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2022-10-13	P	0	30481	5.0338	153435	A	6075918	I	"See Footnote"	0	1	0	0																					"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
