sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1738474	2	1725579	1	000173847421000002	"2021-01-05 19:10:11"	wf-form4_160989179502238.xml	4	2021-01-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-01-05	S	0	18219	20.77	378409	D	125754	D		0	-13	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Forkner Matthew"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1792069	2	1725579	1	000179206920000012	"2020-12-30 18:24:45"	wf-form4_160937067231620.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-30	S	0	6700	21.3	142710	D	263334	D		0	-2	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Meyercord Ross"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1792069	2	1725579	1	000179206920000010	"2020-12-07 16:36:17"	wf-form4_160737696414457.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-04	S	0	13400	18	241200	D	270034	D		0	-5	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Meyercord Ross"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	3	1725579	1	000173846020000028	"2020-10-26 17:47:39"	wf-form4_160374884559291.xml	4	2020-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-23	M	0	83063	0	0	A	490984	D	"See footnote."	0	20	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738474	2	1725579	1	000173847420000015	"2020-10-02 20:09:32"	wf-form4_160168375484100.xml	4	2020-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-10-02	S	0	8703	16.76	145862	D	151512	D		0	-5	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Forkner Matthew"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366702	4	1725579	1	000136670220000004	"2020-09-18 16:14:08"	wf-form4_160046003510479.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	S	0	31500	21.1617	666594	D	36872	I	"See footnote"	0	-46	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Terrell Karenann K"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738543	1	1725579	1	000173854320000006	"2020-08-19 17:06:14"	wf-form4_159787115987153.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	S	0	30000	20.92	627600	D	312400	I	"See footnote.,See footnote"	0	-9	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Onion Frederick"	"C/o Pluralsight, Inc."	"182 N. Union Ave."	Farmington	UT	84025		1	0	1	1		Co-Founder	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1115047	16	1725579	2	000172557920000049	"2020-08-03 19:04:24"	wf-form4_159649584992848.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-31	M	0	10000	0	0	A	11632	M	"See footnote"	0	613	0																	C	A	0	0000		"Pluralsight, Inc."	PS	8093	823605465	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/o Pluralsight, Inc."	"182 N. Union Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115047	16	1725579	2	000172557920000049	"2020-08-03 19:04:24"	wf-form4_159649584992848.xml	4	2020-07-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-31	S	0	50000	20.922	1046100	D	11632	M	"See footnote"	0	-81	0																	C	A	0	0000		"Pluralsight, Inc."	PS	8093	823605465	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/o Pluralsight, Inc."	"182 N. Union Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
14	36	1738460	1	1725579	1	000173846020000022	"2020-07-29 18:07:13"	wf-form4_159606041755374.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-27	M	0	83063	0	0	A	163413	D		0	103	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738474	1	1725579	1	000173847420000011	"2020-07-02 21:37:06"	wf-form4_159374021194589.xml	4	2020-07-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-07-02	S	0	11046	19.12	211200	D	167434	D		0	-6	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Forkner Matthew"	"C/o Pluralsight, Inc."	"182 N. Union Ave."	Farmington	UT	84025		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305473	3	1725579	1	000156761920012219	"2020-06-16 17:12:07"	doc1.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Class A common stock"	2020-06-12	S	0	4040690	18.915	76429651	D	1035274	I	"See footnote"	0	-80	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Insight Holdings Group, LLC"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305473	3	1725579	1	000156761920012218	"2020-06-16 17:10:59"	doc1.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Class A common stock"	2020-06-12	S	0	4709310	18.915	89076599	D	0	I	"See footnote"	0	-100	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Insight Holdings Group, LLC"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1115047	16	1725579	2	000172557920000042	"2020-06-16 16:09:52"	wf-form4_159233817362843.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	25240	18.03	455077	D	51632	D	"See footnote"	0	-33	0																	C	A	0	0000		"Pluralsight, Inc."	PS	8093	823605465	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/o Pluralsight, Inc."	"182 N. Union Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
14	36	1528579	6	1725579	1	000152857920000006	"2020-06-16 16:08:45"	wf-form4_159233810695450.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	50000	18.915	945750	D	36872	D		0	-58	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Rencher Bradley"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738543	1	1725579	1	000173854320000004	"2020-06-16 16:08:12"	wf-form4_159233807284412.xml	4	2020-06-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-06-12	S	0	1000000	18.915	18915000	D	342400	I	"See footnote.,See footnote"	0	-74	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Onion Frederick"	"C/o Pluralsight, Inc."	"182 N. Union Ave."	Farmington	UT	84025		1	0	1	1		Co-Founder	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1757713	1	1725579	1	000175771320000006	"2020-06-16 16:04:56"	wf-form4_159233787758378.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	500	18.915	9458	D	15252	D		0	-3	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Johnson Leah C."	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544704	3	1725579	1	000154470420000006	"2020-06-16 16:03:20"	wf-form4_159233778192830.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	50000	18.915	945750	D	36872	I	"See footnote."	0	-58	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Dorsey Scott D"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738563	1	1725579	1	000173856320000024	"2020-06-16 16:02:40"	wf-form4_159233774298665.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	114654	18.915	2168680	D	105324	D		0	-52	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Walkingshaw Nate"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	8	1725579	1	000133817620000019	"2020-06-16 16:01:57"	wf-form4_159233769946517.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	354921	18.915	6713331	D	153530	M	"See footnote"	0	-70	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846020000020	"2020-06-16 16:01:01"	wf-form4_159233764356746.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	1300000	18.915	24589500	D	493240	M	"See footnote."	0	-72	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528579	6	1725579	1	000152857920000004	"2020-06-11 20:17:47"	wf-form4_159192104758540.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	M	0	50000	0	0	A	86872	D		0	136	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Rencher Bradley"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544704	3	1725579	1	000154470420000004	"2020-06-11 20:17:14"	wf-form4_159192101671103.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	M	0	50000	0	0	A	86872	I	"See footnote."	0	136	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Dorsey Scott D"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738563	1	1725579	1	000173856320000022	"2020-06-11 20:16:34"	wf-form4_159192097651850.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	M	0	64503	0	0	A	219978	D		0	41	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Walkingshaw Nate"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	8	1725579	1	000133817620000017	"2020-06-11 20:15:59"	wf-form4_159192094193351.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	M	0	302115	0	0	A	508451	M	"See footnote"	0	146	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846020000018	"2020-06-11 20:15:11"	wf-form4_159192089374448.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	M	0	1285819	0	0	A	1793240	M	"See footnote."	0	253	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1757713	1	1725579	1	000175771320000002	"2020-05-05 17:23:29"	wf-form4_158871379252832.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-01	S	0	2620	15.77	41317	D	4120	D		0	-39	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Johnson Leah C."	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846020000011	"2020-04-29 19:14:33"	wf-form4_158820205585475.xml	4	2020-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-27	M	0	83063	0	0	A	179630	D		0	86	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738474	1	1725579	1	000173847420000006	"2020-04-03 17:21:14"	wf-form4_158594885668471.xml	4	2020-04-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-04-02	S	0	11046	9.8143	108409	D	182492	D		0	-6	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Forkner Matthew"	"C/o Pluralsight, Inc."	"182 N. Union Ave."	Farmington	UT	84025		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
