sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1303225	3	817516	3	000114420408007824	"2008-02-12 14:48:49"	v103100_ex.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	S	0	28250	3.11148	87899	D	2606835	D		1	-1	0	0																C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	3	817516	3	000114420408007172	"2008-02-08 16:37:57"	v102571_ex.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	S	0	119433	3.16418	377908	D	2635085	D		1	-4	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	3	817516	3	000114420408002569	"2008-01-16 15:05:03"	v099910_ex.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	S	0	2626	2.45	6434	D	2754518	D		1	0	0	0																C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	3	817516	3	000120919108002341	"2008-01-07 15:05:03"	doc4.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	S	0	1690	2.38	4022	D	2757144	D		0	0	0	0																C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1303225	6	1092662	3	000120919107071586	"2007-12-21 20:54:29"	doc4.xml	4	2007-12-19	0	1	0	000000000000000000	6	"Common Stock"	2007-12-19	P	0	216667	0.42	91000	A	17976254	D		0	1	2	6	-11	-11	-26	-43	-69	-57	-71	-5	-19	-22	-30	-13	-31	-51	-22						"Chembio Diagnostics, Inc."	CEMI	2834	880425691	NV	0004-12-31	28	d	"Crestview Capital Master LLC"	"95 Revere Drive Suite A"		Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
3	29	1303225	3	1089575	5	000114420407056895	"2007-10-29 17:16:27"	v091685_ex.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	P	0	558701	2.95	1648168	A	4401297	D		0	15	0																						"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
17	13	1303225	1	1092662	3	000114420407052617	"2007-10-03 11:07:22"	v089363_ex.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	14600	0.5	7300	A	2035293	D		0	1	2	0	0	4	-8	-22	-52	-72	-70	0	25	-14	-14	-2	-23	-36	-19						"Chembio Diagnostics, Inc."	CEMI	2834	880425691	NV	0004-12-31	28	d	"Crestview Capital Master LLC"	"95 Revere Drive, Suite A"		Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1303225	1	817516	3	000114420407052615	"2007-10-03 11:02:57"	v089360_ex.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	P	0	15000	4.0312	60468	A	2758834	D		1	1	0	0																					"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive, Suite A"		Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1303225	3	1092662	3	000114420407051555	"2007-09-27 19:40:55"	v088900_ex.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock"	2007-09-25	P	0	115400	0.489601	56500	A	2020693	D		1	6	2	0	0	0	0	-2	-34	-72	-66	25	-9	-12	-17	6	-21	-36	-9	C		0	0000		"Chembio Diagnostics, Inc."	CEMI	2834	880425691	NV	0004-12-31	28	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1303225	3	817516	3	000114420407051465	"2007-09-27 16:34:23"	v088854_ex.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock"	2007-09-25	P	0	13650	4.00945	54729	A	2743834	D		1	0	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
3	29	1303225	3	1089575	3	000114420407046458	"2007-08-27 09:39:53"	v086212_ex.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	P	0	17200	2.78767	47948	A	3241843	D		0	1	0	0																C		0	0000		"National Coal Corp"	NCOC	1220	650601272	FL	0004-12-31	12	b	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
14	37	1303225	1	817516	3	000114420407041717	"2007-08-09 17:21:28"	v083664_ex.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	29000	4.73728	137381	A	2730184	D		0	1	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive, Suite A"		Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	1	817516	3	000114420407040737	"2007-08-07 15:54:13"	v083319_ex.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	34760	4.60743	160154	A	2701184	D		1	1	0	0																C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive, Suite A"		Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	1	817516	3	000114420407039912	"2007-08-02 17:04:36"	v082724_ex.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	11240	4.76891	53603	A	2666424	D		0	0	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive, Suite A"		Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	3	817516	1	000114420407022770	"2007-05-04 13:41:18"	v053386_ex.xml	4/A	2006-09-22	0	1	0	000000000000000000	0	"common stock, $0.01 par value per share  (""Common Stock"")"	2006-09-22	P	0	2151899	0.395	850000	A	26448339	D		0	9	0	0																C		0	0000		"Simtek Corp"	SRAM	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	3	817516	1	000114420407022769	"2007-05-04 13:39:10"	v073702_ex.xml	4/A	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	P	0	10350	5.34	55269	A	2655184	D		0	0	0	0																C		0	0000		"Simtek Corp"	SRAM	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	3	817516	1	000114420407022333	"2007-05-02 21:24:03"	v073540_ex.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	P	0	10350	5.34	55269	A	2655184	D		0	0	0																	C		0	0000		"Simtek Corp"	SRAM	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1303225	3	1289871	3	000114420407019343	"2007-04-17 18:17:06"	v071679_ex.xml	4/A	2007-04-04	0	0	0	000000000000000000	0	"Common Stock"	2007-04-04	P	0	27100	0.9772	26482	A	1302084	D		0	2	0																	C		0	0000		"Mpc Corp"	MPZ	7372	841577562	CO	0004-12-29	73	i	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303225	5	1289871	3	000091142007000256	"2007-04-06 19:41:13"	p356640496_ex.xml	4	2007-04-04	0	0	0	000000000000000000	0	"Common Stock"	2007-04-04	P	0	27100	0.9772	26482	A	1302084	D		0	2	0																	C		0	0000		"Mpc Corp"	MPZ	7372	841577562	CO	0004-12-29	73	i	"Crestview Capital Master LLC"	"C/o Crestview Capital Funds"	"95 Revere Drive, Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303225	3	1289871	2	000114420407009635	"2007-02-22 18:06:05"	v066797_ex.xml	4	2007-02-16	0	0	0	000000000000000000	0	"common stock, no par value per share (""Common Stock"")"	2007-02-16	S	0	7100	0.78	5538	D	1274984	D		0	-1	0																	C		0	0000		"Mpc Corp"	MPZ	7372	841577562	CO	0004-12-31	73	i	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303225	3	1289871	2	000114420407008866	"2007-02-16 19:41:38"	v066339_ex.xml	4	2007-02-14	0	0	0	000000000000000000	0	"common stock, no par value per share (""Common Stock"")"	2007-02-14	S	0	8000	0.9575	7660	D	2567168	D		1	0	0																	C		0	0000		"Mpc Corp"	MPZ	7372	841577562	CO	0004-12-31	73	i	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303225	3	1289871	2	000114420407008568	"2007-02-15 17:21:50"	v066235_ex.xml	4	2007-02-13	0	0	0	000000000000000000	0	"common stock, no par value per share (""Common Stock"")"	2007-02-13	S	0	4400	0.99	4356	D	1290084	D		0	0	0																	C		0	0000		"Mpc Corp"	MPZ	7372	841577562	CO	0004-12-31	73	i	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303225	3	1289871	2	000114420407008563	"2007-02-15 17:20:48"	v066232_ex.xml	4	2007-02-12	0	0	0	000000000000000000	0	"common stock, no par value per share (""Common Stock"")"	2007-02-12	S	0	7600	1.02	7752	D	1294484	D		0	-1	0																	C		0	0000		"Mpc Corp"	MPZ	7372	841577562	CO	0004-12-31	73	i	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303225	3	1125052	30	000114420406053608	"2006-12-20 14:07:44"	v060801_ex.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $.00001 per share"	2006-11-03	P	0	2000000	0	0	A	8816413	D		0	29	6632	0	4	15	16	6	20	36	-2	5	11	141	161	168	209	292	255	C		0	0000		"Halo Technology Holdings, Inc."	HALO	7372	880467845	NV	0004-06-30	73	i	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
3	29	1303225	3	1089575	3	000114420406040863	"2006-10-04 10:22:58"	v054101_ex.xml	4	2006-09-27	0	0	0	000000000000000000	0	"common stock, $0.0001 par value per share (""Common Stock"")"	2006-09-27	P	0	24500	5.35	131075	A	3161054	D		0	1	0	0																C		0	0000		"National Coal Corp"	NCOC	1220	650601272	FL	0004-12-31	12	b	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1303225	3	1089575	3	000114420406040816	"2006-10-03 17:55:54"	v054094_ex.xml	4	2006-09-22	0	0	0	000000000000000000	0	"common stock, $0.0001 par value per share  (""Common Stock"")"	2006-09-22	P	0	16411	4.91	80578	A	3121554	D		0	1	0																	C		0	0000		"National Coal Corp"	NCOC	1220	650601272	FL	0004-12-31	12	b	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1303225	3	1089575	3	000114420406040780	"2006-10-03 16:53:57"	v054072_ex.xml	4	2006-09-29	0	0	0	000000000000000000	0	"common stock, $0.0001 par value per share  (""Common Stock"")"	2006-09-29	P	0	29182	5.68	165754	A	3191325	D		0	1	0																	C		0	0000		"National Coal Corp"	NCOC	1220	650601272	FL	0004-12-31	12	b	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
5	100	1303225	3	808013	3	000114420406040356	"2006-09-29 14:13:39"	v053883_ex.xml	4	2006-09-15	0	1	0	000000000000000000	0	"common stock, par value $0.001 per share (""Common Stock"")"	2006-09-15	P	0	2792071	0.295	823661	A	14610177	D		0	24	0	0																C		0	0000		"North American Technologies Group Inc /tx/"	NATK	2860	330041789		0004-10-01	28	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
14	37	1303225	3	817516	1	000114420406039532	"2006-09-22 16:59:43"	v053386_ex.xml	4	2006-09-22	0	1	0	000000000000000000	0	"common stock, $0.01 par value per share  (""Common Stock"")"	2006-09-22	P	0	2151899	0.395	850000	A	26771124	D		0	9	0																	C		0	0000		"Simtek Corp"	SRAM	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1303225	3	1125052	30	000114420406030103	"2006-07-28 14:54:08"	v048498_ex.xml	4	2006-06-30	0	1	0	000000000000000000	0	"common stock, par value $.00001 per share (""Common Stock"")"	2006-06-30	S	0	1010000	1.25	1262500	D	6558759	D		0	-13	109	0	0	0	4	9	24	226	247	1	-12	-11	-5	-23	27	37	-18	C		0	0000		"Halo Technology Holdings, Inc."	HALO	7372	880467845	NV	0004-06-30	73	i	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
3	29	1303225	3	1089575	3	000114420406030067	"2006-07-28 12:06:57"	v048471_ex.xml	4	2006-07-21	0	0	0	000000000000000000	0	"Common stock, par value $.0001 per share (the ""Common Stock"""	2006-07-21	P	0	13000	6.38	82940	A	3105143	D		0	0	0	0																C		0	0000		"National Coal Corp"	NCOC	1220	650601272	FL	0004-12-31	12	b	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
14	37	1303225	3	817516	1	000114420406021734	"2006-05-19 16:22:36"	v043914_ex.xml	4	2006-05-01	0	0	0	000000000000000000	0	"common stock, $0.01 par value per share "	2006-05-01	S	0	391060	0.302511	118300	D	48963940			1	-1	0	0																					"Simtek Corp"	SRAM	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
27	139	1303225	3	1201993	2	000114420406019392	"2006-05-11 11:12:09"	v042689_ex.xml	4/A	2006-04-25	0	1	0	000000000000000000	0	"common stock, no par value per share (""C"	2005-04-25	P	0	52084	3.12	162502	A	1302084			0	4	0	0																					"Hyperspace Communications Inc"	HCO	0	0		0000-00-00	0	0	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	36	1303225	4	1289871	1	000114420406017806	"2006-05-01 16:50:18"	v041673_ex.xml	4	2006-04-25	0	1	0	000000000000000000	0	"common stock, no par value per share (""C"	2006-04-25	P	0	50939	3.12	158930	A	1300939			0	4	0	0																					"Hyperspace Communications, Inc."	HCO	7372	841577562	CO	0004-12-31	73	i	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook,	IL	60062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
