sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	939140	2	1528930	3	000117911016030285	"2016-10-04 16:33:00"	edgar.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-30	S	0	20000	12.7749	255498	D	1777302	D	"By 401(k) Plan"	1	-1	977	0	3	3	-1	-7	5	12		-1	0	-3	-7	-1	-33	-43	-59	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Hewitt John T"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1627648	2	1528930	3	000117911016030096	"2016-09-30 16:35:56"	edgar.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-28	S	0	8255	12.9097	106570	D	19045	D		1	-30	1051	0	0	0	0	-5	6	14		0	0	0	-4	-3	-33	-43	-58	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Piper Michael"	"1716 Corporate Landing Pkwy"		"Virginia Beach"	VA	23454		0	1	0	0	"Pres, JTH Financial, LLC"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	939140	2	1528930	3	000117911016029728	"2016-09-16 16:36:16"	edgar.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-14	S	0	20000	12.7268	254536	D	1797302	D	"By 401(k) Plan"	0	-1	859	-1	1	1	1	2	17	16		0	0	-9	-7	12	-28	-42	-59	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Hewitt John T"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551855	1	1528930	3	000117911016027681	"2016-07-15 18:12:42"	edgar.xml	4	2016-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-13	S	0	2000	14.0112	28022	D	46641	D		0	-4	1293	4	0	0	-2	-5	-13	-7		1	8	5	20	-20	-21	-41	-57	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"McDowell Ellen M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551855	1	1528930	3	000117911016027379	"2016-07-05 18:04:38"	edgar.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-30	S	0	2000	13.48	26960	D	48641	D		0	-4	1409	-3	0	0	7	3	-1	5		6	6	16	32	-32	-42	-44	-59	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"McDowell Ellen M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551923	1	1528930	3	000117911015011306	"2015-07-17 16:39:08"	edgar.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-15	S	0	144395	24.5416	3543678	D	1999990	D		1	-7	1442	3	-3	-3	2	-3	-11	-24	-41	-2	0	-3	3	-17	-29	-27	31	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Datatax Business Services Ltd"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551858	1	1528930	3	000117911015011303	"2015-07-17 16:36:29"	edgar.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-15	S	0	144395	24.5416	3543678	D	1999990	I	"By Datatax Business Services Limited"	1	-7	1442	3	-3	-3	2	-3	-11	-24	-41	-2	0	-3	3	-17	-29	-27	31	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Ibbotson Steven"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551855	1	1528930	3	000117911015007508	"2015-05-11 14:49:24"	edgar.xml	4/A	2015-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-23	S	0	7500	30.2543	226907	D	50007	D		1	-13	1525	0	0	0	0	7	16	8	-46	6	-21	-24	-23	-38	-42	-18	30	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"McDowell Ellen M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551811	1	1528930	3	000117911015006330	"2015-04-15 16:50:40"	edgar.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-04-15	S	0	10000	29.0654	290654	D	9182	D		0	-52	1317	0	2	2	-1	-25	-12	-21	-36	0	0	-2	7	-15	-12	10	73	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Longfield Ross N"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1627648	2	1528930	3	000117911015006326	"2015-04-15 16:27:21"	edgar.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-13	S	0	17838	29.2008	520884	D	13550	D		1	-57	1317	0	2	2	-1	-25	-12	-21	-36	0	0	-2	7	-15	-12	10	73	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Piper Michael"	"1716 Corporate Landing Pkwy"		"Virginia Beach"	VA	23454		0	1	0	0	"Pres, JTH Financial, LLC"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1627648	2	1528930	3	000117911015006180	"2015-04-09 16:24:51"	edgar.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-07	S	0	6000	29.2864	175719	D	31388	D		1	-16	1178	1	-1	-1	-1	-29	-16	-22	-33	-1	0	0	0	-19	-15	7	78	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Piper Michael"	"1716 Corporate Landing Pkwy"		"Virginia Beach"	VA	23454		0	1	0	0	"Pres, JTH Financial, LLC"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551810	1	1528930	3	000117911015006175	"2015-04-09 14:48:45"	edgar.xml	4	2015-04-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-04-07	S	0	20000	29.0314	580629	D	840115	I	"By Envest II, LLC,By Envest III, LLC"	1	-2	1178	0	1	1	1	-28	-15	-20	-32	-1	0	0	0	-19	-15	7	78	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Garel John R"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1627648	2	1528930	3	000117911015006035	"2015-04-06 16:34:55"	edgar.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-02	S	0	358	29.4581	10546	D	37388	D		0	-1	1592	0	0	0	0	-28	-14	-20	-30	3	-2	1	-14	-18	-8	6	80	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Piper Michael"	"1716 Corporate Landing Pkwy"		"Virginia Beach"	VA	23454		0	1	0	0	"Pres, JTH Financial, LLC"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911015005764	"2015-04-02 16:17:39"	edgar.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-01	S	0	376	28.9182	10873	D	0	D		0	-100	1783	1	0	0	0	-23	-15	-20	-31	0	-4	-1	-15	-20	-10	4	76	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551855	1	1528930	3	000117911015005424	"2015-03-25 16:41:57"	edgar.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-23	S	0	7500	30.2543	226907	D	62824	D		1	-11	1802	0	-2	-2	-7	-5	-18	-19	-36	3	3	13	-13	-16	-7	10	92	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"McDowell Ellen M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551858	1	1528930	3	000117911015004736	"2015-03-11 17:20:53"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-09	S	0	317000	29.2504	9272377	D	2144385	I	"By Datatax Business Services Limited"	0	-13	2322	-1	1	1	0	1	-19	-21	-40	1	4	-14	-17	-21	-13	8	87	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Ibbotson Steven"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551923	1	1528930	3	000117911015004735	"2015-03-11 17:15:26"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-09	S	0	317000	29.2504	9272377	D	2144385	D		0	-13	2322	-1	1	1	0	1	-19	-21	-40	1	4	-14	-17	-21	-13	8	87	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Datatax Business Services Ltd"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551858	1	1528930	3	000117911015001076	"2015-01-20 19:46:04"	edgar.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-15	S	0	2104	35	73640	D	2461385	I	"By Datatax Business Services Limited"	0	0	1145	1	-1	-1	1	-2	-17	-30	-43	-1	-2	-5	-6	2	1	40	150	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Ibbotson Steven"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551923	1	1528930	3	000117911015001075	"2015-01-20 19:45:50"	edgar.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-15	S	0	2104	35	73640	D	2461385	D		0	0	1145	1	-1	-1	1	-2	-17	-30	-43	-1	-2	-5	-6	2	1	40	150	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Datatax Business Services Ltd"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551855	1	1528930	3	000117911015001074	"2015-01-20 19:45:36"	edgar.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-15	S	0	2000	35	70000	D	45324	D		0	-4	1145	1	-1	-1	1	-2	-17	-30	-43	-1	-2	-5	-6	2	1	40	150	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"McDowell Ellen M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911014018626	"2014-12-22 17:09:39"	edgar.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-18	S	0	4016	35.9	144174	D	0	D		0	-100	1390	0	1	1	2	0	-16	-31	-35	3	2	-6	-6	11	13	48	159	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
