sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1205048	11	793952	2	000122520814011645	"2014-05-01 18:01:49"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	1	"Common Stock"	2014-04-29	S	0	45308	73.45	3327873	D	160626	D	"By 401(k),By IRA"	0	-22	32767	-1	0	0	-1	-2	-13	-11	-21	3	9	9	9	16	15	37	44	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Wandell Keith E"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1205048	11	793952	2	000122520814003923	"2014-02-10 19:47:13"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	2	"Common Stock"	2014-02-06	S	0	50000	64.31	3215500	D	160453	D	"By 401(k),By IRA"	0	-24	32767	-1	0	0	1	6	12	-4	0	4	1	-4	-6	1	10	25	47	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Wandell Keith E"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1205048	11	793952	2	000122520813017903	"2013-08-15 17:30:21"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	77102	58.82	4535140	D	175855	D	"By 401(k),By IRA"	0	-30	32767	-2	2	2	1	10	11	13	10	0	0	6	8	0	11	44	62	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Wandell Keith E"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1205048	11	793952	2	000122520812024268	"2012-12-03 20:49:42"	doc4.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	100000	46.8998	4689982	D	181718	D	"By 401(k),By IRA"	1	-35	32767	-2	1	1	1	9	17	18	46	0	-2	4	7	9	-2	37	54	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Wandell Keith E"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1205048	11	793952	2	000122520812011759	"2012-05-09 17:34:50"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	2	"Common Stock"	2012-05-07	S	0	50000	51.37	2568500	D	203413	D	"By 401(k),By IRA"	0	-20	32767	0	0	0	-7	-5	-16	-7	15	-4	-4	2	2	11	31	37	58	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Wandell Keith E"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
11	97	1205048	13	53669	1	000120504807000001	"2007-03-20 17:39:38"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	2	"Common Stock"	2007-03-16	S	0	124000	94.9391	11772450	D	75897	D	"By 401(k) Plan Trust,By Custodian For Ch"	1	-62	32767	1	1	1	2	2	9	-60	-59	1	0	1	-6	5	19	19	-7	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Wandell Keith E"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205048	13	53669	1	000120504806000007	"2006-11-13 13:07:12"	edgar.xml	4	2006-11-09	0	1	0	000000000000000000	2	"Common Stock"	2006-11-09	S	0	57000	82.5164	4703435	D	75786	D	"By 401(k) Plan Trust,By Custodian For Ch"	0	-43	32767	0	0	1	2	0	8	10	-60	2	2	1	6	16	8	13	-11	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Wandell Keith E"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205048	3	53669	1	000120504806000004	"2006-06-30 13:46:19"	edgar.xml	4	2006-06-29	0	1	0	000000000000000000	1	"Common Stock"	2006-06-29	S	0	10000	81.69	816900	D	73252	B		0	-12	32767	0	2	2	4	-6	-11	7	47														"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Wandell Keith E"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205048	3	53669	1	000120504806000001	"2006-01-05 18:18:12"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	27000	72.2416	1950523	D	83584	B		0	-24	32767	0	1	1	0	-9	4	14	15														"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Wandell Keith E"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205048	1	53669	1	000120504804000002	"2004-02-13 09:34:04"	edgar.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock"	2004-02-11	S	0	25000	59.425	1485625	D	69946	D	"By 401(k) Plan Trust,By Custodian For Ch"	0	-26	32767	0	0	2	-3	-4	-4	4	19	4	4	5	9	33	46	98	-5	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Wandell Keith E"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP "		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
