sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1299475	2	744778	1	000090965405000059	"2005-01-04 18:32:13"	gar59.xml	4	2004-12-31	0	0	0	000000000000000000	1	"Common Stock"	2004-12-31	P	0	1	29.88	30	A	3184	M	"By Rabbi Trust,By 401(k),Dividend Reinve"	0	0	0																	C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Garyn Hal A"	"450 Regency Parkway"		Omaha	NE	68114		0	1	0	0	"1st VP, CFB"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261720	5	744778	1	000090965404002909	"2004-12-13 12:39:28"	mil42.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	1684	29.5061	49688	A	1684	D		0	32767	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Miller Jane E"	"425 Regency Parkway"	"Atrium West"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234150	8	744778	1	000090965404002882	"2004-12-03 10:18:27"	fit41.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	37200	29.3699	1092560	D	417457	D	"By 401(k),By Rabbi Trust,By Restricted S"	0	-8	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Fitzgerald William A"	"1304 North 139Th Street"		Omaha	NE	68154		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234150	8	744778	1	000090965404002823	"2004-11-29 15:32:42"	fit40.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	12273	29.3331	360005	D	454657	D	"By 401(k),By Rabbi Trust,By Restricted S"	0	-3	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Fitzgerald William A"	"1304 North 139Th Street"		Omaha	NE	68154		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234137	3	744778	1	000090965404002578	"2004-11-03 12:08:09"	mar38.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	M	0	3574	15.7473	56281	A	33132	D		0	12	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Griffin Sharon Marvin"	"1330 South 79Th Street"		Omaha	NE	68124		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234137	3	744778	1	000090965404002578	"2004-11-03 12:08:09"	mar38.xml	4	2004-11-02	0	1	0	000000000000000000	3	"Common Stock"	2004-11-02	S	0	3574	28	100072	D	33132	D		0	-10	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Griffin Sharon Marvin"	"1330 South 79Th Street"		Omaha	NE	68124		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234166	5	744778	1	000090965404002457	"2004-10-04 16:55:20"	mor37.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Common Stock"	2004-09-30	P	0	1	26.98	27	A	5727	I	"By Rabbi Trust,By Restricted Stock"	0	0	0																	C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Morris John S"	"425 Regency Parkway"	"Atrium West"	Omaha	NE	68154		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1231280	6	744778	1	000090965404002321	"2004-09-10 15:29:31"	zof27.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	M	0	23588	16.2896	384240	A	1119	D	"Dividend Reinvestment Plan,Family Limite"	0	-105	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Zoffinger George R"	"C/o Constellation Capital Corp."	"120 Albany Street Plaza, 8Th Floor"	"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1231280	6	744778	1	000090965404002321	"2004-09-10 15:29:31"	zof27.xml	4	2004-09-09	0	1	0	000000000000000000	10	"Common Stock"	2004-09-09	S	0	23588	27.5677	650266	D	1119	D	"Dividend Reinvestment Plan,Family Limite"	0	-95	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Zoffinger George R"	"C/o Constellation Capital Corp."	"120 Albany Street Plaza, 8Th Floor"	"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200628	1	744778	1	000090965404002241	"2004-08-27 10:35:42"	whi25.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	M	0	17511	22.5531	394927	A	1112	D		0	-107	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Whiteside Joseph J"	"119 Sebago Lake Drive"		Sewickley	PA	15143		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1200628	1	744778	1	000090965404002241	"2004-08-27 10:35:42"	whi25.xml	4	2004-08-25	0	1	0	000000000000000000	5	"Common Stock"	2004-08-25	S	0	17511	27.2686	477501	D	1112	D		1	-94	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Whiteside Joseph J"	"119 Sebago Lake Drive"		Sewickley	PA	15143		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234166	5	744778	1	000090965404001839	"2004-07-02 16:24:30"	mor13.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock"	2004-06-30	P	0	8	27.21	218	A	5682	I	"By Rabbi Trust,By Restricted Stock"	0	0	0																	C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Morris John S"	"425 Regency Parkway"	"Atrium West"	Omaha	NE	68154		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234166	5	744778	1	000090965404001829	"2004-07-02 16:16:40"	mor12.xml	4/A	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	P	0	49	27.92	1368	A	5674	I	"By Rabbi Trust,By Restricted Stock"	0	1	0																	C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Morris John S"	"425 Regency Parkway"	"Atrium West"	Omaha	NE	68154		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234166	2	744778	1	000090428004000107	"2004-04-02 16:48:00"	primary_doc.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	P	0	49	27.92	1368	A	5724	I	"Rabbi Trust,Restricted Stk"	0	1	0																	C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Morris John S"	"12938 Eagle Run Dr"		Omaha	NE	68164		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234156	5	744778	1	000090428004000106	"2004-04-02 16:40:32"	primary_doc.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	P	0	254	27.92	7092	A	17579	I	"Rabbi Trust,Restricted stk,401(k) Plan,s"	0	1	0																	C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Hutchinson Robert J"	"1415 North 135Th Street"		Omaha	NE	68154		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234139	4	744778	1	000090428004000042	"2004-02-12 12:41:51"	primary_doc.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-11	M	0	5000	15.69	78450	A	14551	D	"By DRIP"	0	52	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"O Neil Michael T"	"11736 Howard St"		Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234139	4	744778	1	000090428004000042	"2004-02-12 12:41:51"	primary_doc.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock"	2004-02-11	S	0	5000	27.9	139500	D	14551	D	"By DRIP"	0	-26	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"O Neil Michael T"	"11736 Howard St"		Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234166	3	744778	1	000090428004000013	"2004-01-05 16:35:42"	primary_doc.xml	4	2003-12-31	0	0	0	000000000000000000	1	"Common Stock"	2003-12-31	P	0	13	27.27	355	A	3527	M	"Rabbi Trust,see FN"	0	0	0																	C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Morris John S"	"12938 Eagle Run Dr"		Omaha	NE	68164		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234156	5	744778	1	000090428004000012	"2004-01-05 16:25:28"	primary_doc.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	P	0	579	27.27	15789	A	14783	I	"Rabbi Trust,see FN,401(k) Plan"	0	4	0																	C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Hutchinson Robert J"	"1415 North 135Th Street"		Omaha	NE	68154		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234143	2	744778	1	000090428003000294	"2003-12-02 15:30:07"	primary_doc.xml	4	2003-11-28	0	1	0	000000000000000000	0	"Common Stock"	2003-11-28	M	0	17548	16.4827	289238	A	3241	D	"Div Reinv Pl."	0	-123	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Tesi Aldo J"	"15219 Hickory St"		Omaha	NE	68144		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234143	2	744778	1	000090428003000294	"2003-12-02 15:30:07"	primary_doc.xml	4	2003-11-28	0	1	0	000000000000000000	8	"Common Stock"	2003-11-28	S	0	17548	26.9504	472926	D	3241	D	"Div Reinv Pl."	0	-84	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Tesi Aldo J"	"15219 Hickory St"		Omaha	NE	68144		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1132091	2	744778	1	000090428003000270	"2003-11-10 15:54:17"	primary_doc.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	8500	26.3215	223733	D	69279	D	"DivReinv Plan"	0	-11	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Taylor Robert D"	"2440 S Plumthicket Court"		Andover	KS	67002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234137	3	744778	1	000090428003000269	"2003-11-06 13:35:43"	primary_doc.xml	4	2003-11-04	0	1	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	5000	15.69	78450	A	33132	D		0	18	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Griffin Sharon Marvin"	"1330 South 79Th Street"		Omaha	NE	68124		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234137	3	744778	1	000090428003000269	"2003-11-06 13:35:43"	primary_doc.xml	4	2003-11-04	0	1	0	000000000000000000	1	"Common Stock"	2003-11-04	S	0	5000	26.43	132150	D	33132	D		0	-13	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Griffin Sharon Marvin"	"1330 South 79Th Street"		Omaha	NE	68124		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
