sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1448219	14	1562039	2	000144821916000023	"2016-05-10 16:14:00"	wf-form4a_146291122653833.xml	4/A	2016-03-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2016-03-12	M	0	9178	0	0	A	98152	D		0	10	24153	-1	-1	-1	-1	18	17	28		3	0	-2	-2	14	2	-5	20	C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Lubel Kimberly S"	"One Valero Way"	"Building D, Suite 200"	"San Antonio"	TX	78249		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1448219	14	1562039	2	000144821916000019	"2016-03-14 18:14:30"	wf-form4_145799365966182.xml	4	2016-03-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2016-03-12	M	0	9178	0	0	A	106738	D		0	9	32767	-1	-1	-1	-1	-1	12	23	25	2	15	22	0	4	17	-6	27	C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Lubel Kimberly S"	"One Valero Way"	"Building D, Suite 200"	"San Antonio"	TX	78249		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1448219	14	1562039	2	000144821916000017	"2016-03-11 11:52:43"	wf-form4_145771515207228.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2016-03-10	M	0	13682	0	0	A	97560	D		0	16	32767	0	1	0	1	0	15	25	26	-2	16	20	3	6	14	-6	25	C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Lubel Kimberly S"	"One Valero Way"	"Building D, Suite 200"	"San Antonio"	TX	78249		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	131	1448219	11	1538849	4	000144821915000013	"2015-08-12 09:35:37"	wf-form4_143938652803994.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Units"	2015-08-11	P	0	2500	22.74	56850	A	5600	D		0	81	4654	0	0	-1	-7	2	15	-8	18	-15	-17	-18	-18	-24	-35	-30	-3	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Lubel Kimberly S"	"645 West Hamilton Street, Suite 500"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
23	61	1448219	13	1562039	3	000144821915000011	"2015-08-12 09:33:51"	wf-form4_143938642126804.xml	4	2015-05-06	0	0	0	000000000000000000	1	"Common Stock"	2015-08-11	P	0	1500	35.384	53076	A	83878	D		0	2	20820	0	0	0	3	-6	3	-6	24	0	-6	-8	-9	-12	-19	-2	11	C		0	0000		"Crossamerica Partners LP"	CST	5500	454165414		0004-12-31	55	g	"Lubel Kimberly S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1448219	10	1518832	1	000120919115061648	"2015-07-20 15:58:25"	doc4.xml	4	2015-07-16	0	0	0	000000000000000000	0	"Common Stock"	2015-07-16	P	0	4950	10.1	49995	A	54278	D		0	10	32767	0	-2	0	-14	-16	-12	-54	5	-18	-13	-26	-24	-27	-12	-53	-51	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Lubel Kimberly S"	"3500 One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	131	1448219	11	1538849	3	000144821915000009	"2015-06-22 15:40:08"	wf-form4_143500199843944.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Units"	2015-06-19	P	0	3100	31.45	97495	A	3100	D		0	32767	11793	0	-2	-1	-6	-3	-20	-18	-11	-2	-7	-11	-5	-14	-14	17	34	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	0	DE	0004-12-31	51	f	"Lubel Kimberly S"	"645 West Hamilton Street, Suite 500"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
23	61	1448219	13	1562039	1	000144821915000006	"2015-03-12 18:22:11"	wf-form4_142619892147725.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2015-03-10	M	0	13682	0	0	A	81197	D		0	20	31265	1	0	0	6	7	-5	-18	-7	-3	-1	-7	-7	-4	18	33		C		0	0000		"Cst Brands, Inc."	CST	5500	461365950	DE	0004-12-31	55	g	"Lubel Kimberly S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	57	1448219	3	1035002	1	000144821913000002	"2013-01-24 13:31:24"	edgar.xml	4	2013-01-22	0	1	0	000000000000000000	0	"common stock, $.01 par value"	2013-01-22	M	0	33334	0	0	A	198522	D		0	20	32767	0	0	0	15	22	11	1	51	3	9	7	16	29	50	66	64	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Bowers Kimberly S."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1448219	1	1035002	1	000144821912000016	"2012-12-31 11:58:02"	edgar.xml	4	2012-12-27	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-12-27	M	0	94159	19.3769	1824513	A	175343	D		0	116	32767	0	3	7	4	32	29	14	64	-2	-3	4	13	8	42	60	50	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Bowers Kimberly S."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1448219	1	1035002	1	000144821912000016	"2012-12-31 11:58:02"	edgar.xml	4	2012-12-27	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2012-12-27	S	0	69291	33.2089	2301078	D	175343	D		0	-28	32767	0	3	7	4	32	29	14	64	-2	-3	4	13	8	42	60	50	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Bowers Kimberly S."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1448219	1	1035002	1	000144821912000014	"2012-12-21 14:59:30"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-12-20	M	0	65375	17.2534	1127941	A	150475	D		0	77	32767	0	-1	-2	-4	10	29	8	54	1	5	7	18	7	48	77	61	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Bowers Kimberly S."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1448219	1	1035002	1	000144821912000002	"2012-09-28 15:01:26"	edgar.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-09-27	M	0	9600	9.825	94320	A	111234	D		0	9	32767	0	1	2	4	-8	9	30	20	-1	-1	-2	8	32	20	75	88	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Bowers Kimberly S."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1448219	1	1035002	1	000144821910000002	"2010-01-27 14:46:28"	edgar.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-01-25	M	0	1737	0	0	A	156647	D		0	1	32767	0	-2	-3	1	-8	5	-8	29	1	4	4	15	-7	3	-24	-63	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Bowers Kimberly S."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
