sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1022724	9	761648	2	000120919117041447	"2017-06-22 17:40:55"	doc4.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock"	2017-06-21	S	0	9759	4.8838	47661	D	75874	D		0	-11	0																	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Kirk Paul G Jr"	"44 S. Bayles Avenue"		"Port Washington"	NY	11050		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1649179	2	761648	2	000120919117022970	"2017-03-27 16:47:52"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	P	0	10000	5.08	50800	A	61541	D		0	19	4187	-3	3	3	3	9				-2	-3	-6	-20	-20	-32	-25	-28	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Eisenstat Abraham"	"Dabroes Management, LP"	"1140 6Th Avenue"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919117020077	"2017-03-13 13:26:36"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	14000	4.98873	69842	A	2671257	M	"See footnote"	0	1	3150	0	1	1	5	4				-5	-15	-17	-16	-22	-35	-26	-25	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208561	12	761648	2	000120919117018202	"2017-03-06 13:59:56"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	3725	5.3565	19953	A	109924	D		0	4	2835	0	-2	-4	-8	-9				-7	-9	-13	-11	-14	-27	-21	-22	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Widmann Roger M"	"Cutwater Associates LLC"	"200 Park Avenue, Suite 1700"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919117018158	"2017-03-06 11:54:45"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	5000	5.3719	26860	A	2657257	D	"See Footnote"	0	0	2835	0	-2	-4	-8	-9				-7	-9	-13	-11	-14	-27	-21	-22	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919117016606	"2017-03-02 16:27:18"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	P	0	5000	5.515	27575	A	2652257	I	"See Footnote"	0	0	2928	-5	-1	-1	-6	-8				2	-3	-4	-6	-10	-21	-13	-18	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919117015605	"2017-03-01 10:00:58"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	P	0	4000	5.86777	23471	A	2647257	I	"See Footnote"	0	0	2876	0	0	-6	-10	-14				-2	-3	-2	-6	-11	-20	-11	-17	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919117014919	"2017-02-27 17:43:37"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	P	0	7000	5.79	40530	A	2643257	D	"See Footnote"	0	0	2424	1	1	1	-6	-16				-5	-7	-6	-8	-13	-22	-17	-19	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1649179	2	761648	2	000120919116148984	"2016-11-09 11:17:26"	doc4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	P	0	5000	6.2071	31036	A	41782	D		0	14	1947	0	2	0	5	6	1	-12		-3	-5	-10	-16	-17	-9	-8	-4	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Eisenstat Abraham"	"Dabroes Management, LP"	"1140 6Th Avenue"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1649179	2	761648	2	000120919116148803	"2016-11-08 12:01:18"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	10000	6.291	62910	A	36782	D		0	37	1929	0	-1	1	6	3	-1	-14		-2	-4	-8	-14	-17	-12	-9	-2	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Eisenstat Abraham"	"Dabroes Management, LP"	"1140 6Th Avenue"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919116148570	"2016-11-07 15:05:32"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	5000	6.3	31500	A	2636257	D	"See Footnote"	0	0	1866	0	1	0	4	2	-3	-15		-3	-8	-10	-17	-17	-9	-10	-4	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1521876	1	761648	2	000120919116141318	"2016-09-14 07:59:22"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	25000	7.5003	187508	D	776042	D		0	-3	3470	0	-1	-1	-2	-6	-9	-27		-8	-4	-3	-7	1	6	22	25	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Mays Philip"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919116121456	"2016-05-18 20:13:58"	doc4a.xml	4/A	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	1000	6.75	6750	A	2631257	D	"See Footnote"	0	0	1420	-1	-1	-1	3	6	9	-1		-2	-1	-1	-4	0	2	1	19	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919116121388	"2016-05-18 17:45:04"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	1000	6.75	6750	A	2631257	D	"See Footnote"	0	0	1420	-1	-1	-1	3	6	9	-1		-2	-1	-1	-4	0	2	1	19	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000089924315004468	"2015-09-03 18:56:58"	doc4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	P	0	2000	6	12000	A	2630257	D	"See footnote"	0	0	2323	0	-2	-2	-2	5	19	18	29	-5	-3	-13	-9	-9	-19	-4	31	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1649179	1	761648	2	000089968115000644	"2015-08-27 11:20:49"	p15-0290_form4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	5000	6.1468	30734	A	18694	D		0	37	2141	0	1	1	-4	0	16	12	24	-6	-10	-6	-8	-7	-14	0	30	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Eisenstat Abraham"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1649179	1	761648	2	000089968115000642	"2015-08-26 11:19:03"	p15-0288_form4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	10000	6.471	64710	A	13694	D		0	271	2063	0	5	6	1	4	21	20	29	-12	-14	-10	-12	-12	-19	-3	24	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Eisenstat Abraham"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187920	4	761648	2	000089968115000466	"2015-06-02 12:20:29"	p15-0223_form4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	15000	6.826	102390	D	61342	D		0	-20	2468	0	-1	-2	-3	-6	-6	9	2	-1	-1	-1	-6	-9	2	14	22	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Burns James J"	"535 Madison Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000089968114000701	"2014-09-24 09:12:01"	schanzerb-4_092314.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	P	0	1593	5.99	9542	A	2628257	D	"See footnote"	0	0	1381	0	0	-1	-1	8	19	26	7	-3	-3	-7	-5	0	-1	18	14	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000089968114000444	"2014-06-13 11:23:59"	schanzerb-4_061314.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	3000	5.99	17970	A	2626664	D	"(See footenote"	0	0	2572	0	0	0	3	7	3	16	12	-3	-2	0	-1	0	3	16	32	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000089968114000330	"2014-04-11 14:47:29"	schanzerb-4_041114.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	P	0	3000	5.9499	17850	A	2623664	D	"See footnote"	0	0	3193	0	1	1	2	7	10	4	30	-1	-3	-5	-4	-7	17	-4	30	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000089968114000315	"2014-04-07 17:51:28"	schanzerb-4_040714.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Stock"	2014-04-07	P	0	4000	5.99	23960	A	2620664	D	"See footnote"	0	0	3247	-2	1	1	0	1	7	1	27	-1	2	-1	-4	-4	21	-2	25	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000089968114000240	"2014-03-20 10:13:41"	schanzerbj-4_032014.xml	4	2014-03-19	0	0	0	000000000000000000	0	Common	2014-03-19	P	0	17000	5.9699	101488	A	2600017	D	"See footnote"	0	1	2667	0	1	4	0	1	2	5	29	-3	-2	0	-1	0	18	10	33	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	6	761648	2	000089968114000194	"2014-03-11 09:29:28"	schanzerb-4_031014.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	P	0	3000	5.9897	17969	A	2599664	D	"See footnote (1)."	0	0	2163	0	0	0	0	-1	2	6	20	-4	1	-3	-6	6	24	10	40	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000089968114000165	"2014-02-27 16:25:03"	schanzerbj-4_022714.xml	4	2014-02-27	0	0	0	000000000000000000	1	"Common Stock"	2014-02-27	P	0	16664	5.995	99901	A	2596664	I	"See footnote (1)."	0	1	2099	-3	2	2	5	1	4	9	27	-2	0	3	-4	10	23	16	38	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	8	761648	2	000089968113000535	"2013-07-09 12:41:10"	schanzercedar-4_070813.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock"	2013-07-08	S	0	10000	5.3639	53639	D	2580000	D		0	0	2035	0	4	3	6	2	-3	19	24	0	3	-6	-15	-15	1	5	14	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	6	761648	2	000114036111056973	"2011-12-12 12:30:48"	doc1.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	P	0	20000	3.55825	71165	A	340000	D		1	6	1435	0	2	5	10	29	35	32	51	7	11	10	2	16	-20	-37	-26	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208561	8	761648	2	000114036111053853	"2011-11-16 13:00:10"	doc1.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	2000	3.3975	6795	A	49577	D		0	4	1523	0	1	1	-2	19	48	46	45	7	-8	4	15	-9	-35	-38	-38	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Widmann Roger M"	"540 Madison Avenue"	"Suite 21B"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
