sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1221449	2	1001316	2	000117911006015033	"2006-07-12 14:29:43"	edgar.xml	4	2006-07-12	0	1	0	000000000000000000	0	"Common Stock"	2006-07-12	P	0	5000	0.7392	3696	A	2213338	D		0	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHA	2834	363898269	DE	0004-12-31	28	d	"Weiser Michael"	"787 Seventh Avenue, 48Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324106	6	1001316	2	000117911006014908	"2006-07-10 15:31:22"	edgar.xml	4	2006-07-10	0	1	0	000000000000000000	0	"Common Stock"	2006-07-10	P	0	5000	0.75	3750	A	30000	D		0	20	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHA	2834	363898269	DE	0004-12-31	28	d	"Abel Douglas"	"810 Seventh Avenue, 4Th Floor"		"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	1	1001316	2	000117911006001340	"2006-01-12 15:35:23"	edgar.xml	4	2005-08-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-10	P	0	14200	1.3	18460	A	65868	I	"By ReGen Capital II,By Riverside Contrac"	0	27	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHA	2834	363898269	DE	0004-12-31	28	d	"Herskowitz Neil"	"2109 Broadway, Suite 206"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324106	6	1001316	2	000117911005021544	"2005-11-21 12:46:08"	edgar.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	P	0	5000	1.28	6400	A	25000	D		0	25	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHA	2834	363898269	DE	0004-12-31	28	d	"Abel Douglas"	"810 Seventh Avenue, 4Th Floor"		"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324106	6	1001316	1	000117911005019963	"2005-10-24 13:58:15"	edgar.xml	4	2005-10-21	0	1	0	000000000000000000	0	"Common Stock"	2005-10-21	P	0	5000	1.31	6550	A	20000	D		0	33	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Abel Douglas"	"810 Seventh Avenue, 4Th Floor"		"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324106	6	1001316	1	000117911005019945	"2005-10-21 13:44:31"	edgar.xml	4	2005-10-20	0	1	0	000000000000000000	0	"Common Stock"	2005-10-20	P	0	5000	1.2932	6466	A	15000	D		0	50	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Abel Douglas"	"810 Seventh Avenue, 4Th Floor"		"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	13	1001316	1	000114420405020044	"2005-06-27 18:16:56"	v020749_ex.xml	4/A	2005-04-01	1	0	0	000000000000000000	5	"Common Stock"	2005-04-01	P	0	5000	1.55	7750	A	5863863	D	"Owned by certain trusts for the benefit "	0	0	0																	C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue, 48Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405014954	"2005-05-12 13:15:40"	v018035_ex.xml	4	2005-05-11	0	0	0	000000000000000000	5	"Common Stock"	2005-05-11	P	0	5000	1.56	7800	A	5331828	D	"Owned by certain trusts for the benefit "	0	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405014563	"2005-05-10 11:31:09"	v017849_ex.xml	4	2005-05-09	0	0	0	000000000000000000	5	"Common Stock"	2005-05-09	P	0	5000	1.5	7500	A	5326828	D	"Owned by certain trusts for the benefit "	0	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405014097	"2005-05-05 14:55:39"	v017601_ex.xml	4	2005-05-04	0	0	0	000000000000000000	5	"Common Stock"	2005-05-04	P	0	5000	1.402	7010	A	5321828	D	"Owned by certain trusts for the benefit "	0	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405013880	"2005-05-04 14:01:25"	v017516_ex.xml	4	2005-05-03	0	0	0	000000000000000000	5	"Common Stock"	2005-05-03	P	0	5000	1.35	6750	A	5316828	D	"Owned by certain trusts for the benefit "	0	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405013356	"2005-04-29 15:08:36"	v017251_ex.xml	4	2005-04-28	0	0	0	000000000000000000	5	"Common Stock"	2005-04-28	P	0	5000	1.25	6250	A	5311828	D	"Owned by certain trusts for the benefit "	0	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	1	1001316	1	000117911005008421	"2005-04-28 17:06:21"	edgar.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Common Stock"	2005-04-27	P	0	5000	1.21	6050	A	7500	I	"By Riverside Contracting, LLC"	0	200	0																	C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Herskowitz Neil"	"2109 Broadway, Suite 206"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324106	6	1001316	1	000117911005008378	"2005-04-28 13:47:27"	edgar.xml	4	2005-04-26	0	1	0	000000000000000000	0	"Common Stock"	2005-04-26	P	0	2500	1.42	3550	A	10000	D		0	33	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Abel Douglas"	"810 Seventh Avenue, 4Th Floor"		"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405013074	"2005-04-28 12:12:36"	v017135_ex.xml	4	2005-04-27	0	0	0	000000000000000000	5	"Common Stock"	2005-04-27	P	0	5000	1.34	6700	A	5306828	D	"Owned by certain trusts for the benefit "	0	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405012947	"2005-04-27 16:09:46"	v017038_ex.xml	4	2005-04-26	0	0	0	000000000000000000	5	"Common Stock"	2005-04-26	P	0	5000	1.46	7300	A	5301828	D	"Owned by certain trusts for the benefit "	0	0	0																	C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324106	6	1001316	1	000117911005008140	"2005-04-26 11:35:32"	edgar.xml	4	2005-04-22	0	1	0	000000000000000000	0	"Common Stock"	2005-04-22	P	0	5000	1.5	7500	A	7500	D		1	200	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Abel Douglas"	"810 Seventh Avenue, 4Th Floor"		"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405012771	"2005-04-26 10:55:17"	v016960_ex.xml	4	2005-04-25	0	0	0	000000000000000000	5	"Common Stock"	2005-04-25	P	0	5000	1.48	7400	A	5296828	D	"Owned by certain trusts for the benefit "	0	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324106	6	1001316	1	000117911005008118	"2005-04-25 16:53:03"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Common Stock"	2005-04-21	P	0	2500	1.53	3825	A	2500	D		0	32767	0																	C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Abel Douglas"	"810 Seventh Avenue, 4Th Floor"		"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	13	1001316	1	000114420405012647	"2005-04-25 13:06:04"	v016885_ex.xml	4	2005-04-22	0	0	0	000000000000000000	5	"Common Stock"	2005-04-22	P	0	5000	1.5	7500	A	5291828	D	"Owned by certain trusts for the benefit "	0	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue, 48Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	13	1001316	1	000114420405012497	"2005-04-22 14:38:44"	v016821_ex.xml	4	2005-04-21	0	0	0	000000000000000000	5	"Common Stock"	2005-04-21	P	0	5000	1.53	7650	A	5286828	D	"Owned by certain trusts for the benefit "	0	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue, 48Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405012210	"2005-04-20 12:09:21"	v016650_ex.xml	4	2005-04-19	0	0	0	000000000000000000	5	"Common Stock"	2005-04-19	P	0	5000	1.5	7500	A	5281828	D	"Owned by certain trusts for the benefit "	0	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405011998	"2005-04-19 12:29:51"	v016568_ex.xml	4	2005-04-15	0	0	0	000000000000000000	5	"Common Stock"	2005-04-15	P	0	5000	1.5	7500	A	5276828	D	"Owned by certain trusts for the benefit "	0	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405011791	"2005-04-15 16:41:19"	v016436_ex.xml	4	2005-04-14	0	0	0	000000000000000000	5	"Common Stock"	2005-04-14	P	0	5000	1.57	7850	A	5271828	D	"Owned by certain trusts for the benefit "	0	0	0																	C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405011329	"2005-04-14 10:50:12"	v016293_ex.xml	4	2005-04-12	0	0	0	000000000000000000	5	"Common Stock"	2005-04-12	P	0	10000	1.58	15800	A	5266828	D	"Owned by certain trusts for the benefit "	1	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405011022	"2005-04-11 15:03:55"	v016087_ex.xml	4	2005-04-08	0	0	0	000000000000000000	5	"Common Stock"	2005-04-08	P	0	5000	1.6	8000	A	5256828	D	"Owned by certain trusts for the benefit "	0	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405010978	"2005-04-08 19:22:15"	v016051_ex.xml	4/A	2005-04-01	0	0	0	000000000000000000	5	"Common Stock"	2005-04-01	P	0	5000	1.55	7750	A	5246828	D	"Owned by certain trusts for the benefit "	0	0	0																	C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	13	1001316	1	000114420405010976	"2005-04-08 19:20:35"	v016050_ex.xml	4	2005-04-07	0	0	0	000000000000000000	5	"Common Stock"	2005-04-07	P	0	5000	1.56	7800	A	5251828	D	"Owned by certain trusts for the benefit "	0	0	0																	C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue, 48Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405010536	"2005-04-05 17:19:06"	v015760_ex.xml	4	2005-04-01	0	0	0	000000000000000000	5	"Common Stock"	2005-04-01	P	0	5000	1.55	7750	A	5246828	D	"Owned by certain trusts for the benefit "	0	0	0																	C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	16	1001316	1	000114420405009641	"2005-03-31 15:02:34"	v015488_ex.xml	4	2005-03-30	0	0	0	000000000000000000	5	"Common Stock"	2005-03-30	P	0	1700	1.4	2380	A	3390723	D	"Owned by certain trusts for the benefit "	0	0	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHTT	2834	363898269	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"787 Seventh Avenue"	"48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
