sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1201284	15	28630	1	000138731107000137	"2007-11-30 16:48:26"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-29	M	0	15000	11	165000	A	207041	D		0	8	0																						"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Newman Mark S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201284	15	28630	1	000138731107000137	"2007-11-30 16:48:26"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-29	S	0	15000	59.9069	898603	D	207041	D		0	-7	0																						"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Newman Mark S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232958	2	28630	1	000138731107000135	"2007-11-30 11:28:10"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	2500	10.5	26250	A	0	D		0	-100	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Fraser Donald C"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232958	2	28630	1	000138731107000135	"2007-11-30 11:28:10"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock"	2007-11-28	S	0	2500	60	150000	D	0	D		0	-100	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Fraser Donald C"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332250	1	28630	1	000138731107000134	"2007-11-30 11:09:20"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	6929	41.9872	290929	A	12993	D		0	114	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Bowman Michael L"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Washington Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332250	1	28630	1	000138731107000134	"2007-11-30 11:09:20"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	2	"Common Stock"	2007-11-28	S	0	6929	59.9111	415124	D	12993	D		0	-35	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Bowman Michael L"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Washington Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731107000133	"2007-11-29 16:09:27"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	15000	33.96	509400	A	15907	D		0	1654	0																						"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731107000133	"2007-11-29 16:09:27"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock"	2007-11-28	S	0	15000	60.2765	904148	D	15907	D		0	-49	0																						"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1053645	5	28630	1	000138731107000127	"2007-11-28 11:06:00"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	2500	38.8	97000	A	866	D		1	-153	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1053645	5	28630	1	000138731107000127	"2007-11-28 11:06:00"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	1	"Common Stock"	2007-11-26	S	0	2500	58.6046	146511	D	866	D		1	-74	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194896	5	28630	1	000138731107000126	"2007-11-28 09:32:35"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	2500	11.4375	28594	A	500	D		0	-125	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Reimer Dennis J"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194896	5	28630	1	000138731107000126	"2007-11-28 09:32:35"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	1	"Common Stock"	2007-11-26	S	0	2500	58.2705	145676	D	500	D		0	-83	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Reimer Dennis J"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232169	3	28630	1	000138731107000122	"2007-11-27 15:43:50"	edgar.xml	4	2007-11-23	0	1	0	000000000000000000	0	"Common Stock"	2007-11-23	M	0	2500	53.56	133900	A	0	D		0	-100	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Honigman Steven S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232169	3	28630	1	000138731107000122	"2007-11-27 15:43:50"	edgar.xml	4	2007-11-23	0	1	0	000000000000000000	1	"Common Stock"	2007-11-23	S	0	2500	57.3486	143372	D	0	D		0	-100	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Honigman Steven S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201284	15	28630	1	000138731107000120	"2007-11-02 13:37:09"	edgar.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	8300	57.1177	474077	D	207041	D		0	-4	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Newman Mark S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201284	15	28630	1	000138731107000119	"2007-11-02 13:36:21"	edgar.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	9100	56.7099	516060	D	215341	D		0	-4	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Newman Mark S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201284	15	28630	1	000138731107000118	"2007-11-02 13:35:22"	edgar.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	M	0	25000	11	275000	A	224441	D		0	13	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Newman Mark S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201284	15	28630	1	000138731107000118	"2007-11-02 13:35:22"	edgar.xml	4	2007-10-31	0	1	0	000000000000000000	1	"Common Stock"	2007-10-31	S	0	7600	56.3926	428584	D	224441	D		0	-3	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Newman Mark S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201284	15	28630	1	000138731107000109	"2007-10-01 17:47:58"	edgar.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	S	0	7800	55.9665	436539	D	207041	D		0	-4	0																						"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Newman Mark S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201284	15	28630	1	000138731107000108	"2007-10-01 17:47:16"	edgar.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	S	0	9300	55.2692	514004	D	214841	D		0	-4	0																						"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Newman Mark S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201284	15	28630	1	000138731107000107	"2007-10-01 17:45:56"	edgar.xml	4	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	M	0	25000	11	275000	A	224141	D		0	13	0																						"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Newman Mark S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201284	15	28630	1	000138731107000107	"2007-10-01 17:45:56"	edgar.xml	4	2007-09-28	0	1	0	000000000000000000	1	"Common Stock"	2007-09-28	S	0	7900	54.9763	434313	D	224141	D		0	-3	0																						"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Newman Mark S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232169	3	28630	1	000138731107000103	"2007-09-05 14:19:40"	edgar.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	2500	46.8	117000	A	0	D		0	-100	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Honigman Steven S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232169	3	28630	1	000138731107000103	"2007-09-05 14:19:40"	edgar.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	2500	52.12	130300	D	0	D		0	-100	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Honigman Steven S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201284	15	28630	1	000138731107000100	"2007-09-04 16:48:34"	edgar.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	5800	52.6317	305264	D	207041	D		0	-3	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Newman Mark S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201284	15	28630	1	000138731107000099	"2007-09-04 16:47:57"	edgar.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	25000	11	275000	A	230925	D		0	12	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Newman Mark S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201284	15	28630	1	000138731107000099	"2007-09-04 16:47:57"	edgar.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	19200	52.4217	1006497	D	230925	D		0	-8	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Newman Mark S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
