sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1192471	1	1022509	1	000120919103031872	"2003-11-24 14:49:31"	doc4.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	M	0	9000	1.5	13500	A	0	D		0	-100	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919103031872	"2003-11-24 14:49:31"	doc4.xml	4	2003-11-19	0	0	0	000000000000000000	1	"Common Stock"	2003-11-19	S	0	9000	7.58333	68250	D	0	D		0	-100	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919103030529	"2003-11-14 16:55:29"	doc4.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	3000	1.5	4500	A	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919103030529	"2003-11-14 16:55:29"	doc4.xml	4	2003-11-13	0	0	0	000000000000000000	1	"Common Stock"	2003-11-13	S	0	3000	7.05	21150	D	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919103029624	"2003-11-10 18:03:27"	doc4.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	M	0	4000	1.5	6000	A	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919103029624	"2003-11-10 18:03:27"	doc4.xml	4	2003-11-07	0	0	0	000000000000000000	1	"Common Stock"	2003-11-07	S	0	4000	7.05	28200	D	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919103028292	"2003-11-03 19:37:45"	doc4.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	3000	1.5	4500	A	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919103028292	"2003-11-03 19:37:45"	doc4.xml	4	2003-11-03	0	0	0	000000000000000000	1	"Common Stock"	2003-11-03	S	0	3000	6.1	18300	D	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	3	1022509	1	000120919103026645	"2003-10-23 18:14:51"	doc4.xml	4	2003-10-22	0	0	0	000000000000000000	0	"Common Stock"	2003-10-22	M	0	1500	1.5	2250	A	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"Former SVP, Former CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	3	1022509	1	000120919103026645	"2003-10-23 18:14:51"	doc4.xml	4	2003-10-22	0	0	0	000000000000000000	1	"Common Stock"	2003-10-22	S	0	1500	7.3	10950	D	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"Former SVP, Former CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	2	1022509	1	000120919103026078	"2003-10-20 16:14:48"	doc4.xml	4	2003-10-17	0	0	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	700	1.5	1050	A	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"Ex SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	2	1022509	1	000120919103026078	"2003-10-20 16:14:48"	doc4.xml	4	2003-10-17	0	0	0	000000000000000000	1	"Common Stock"	2003-10-17	S	0	700	7.3	5110	D	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"Ex SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	2	1022509	1	000120919103025975	"2003-10-17 16:46:58"	doc4.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	M	0	41800	1.5	62700	A	0	D		1	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"Ex SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	2	1022509	1	000120919103025975	"2003-10-17 16:46:58"	doc4.xml	4	2003-08-21	0	0	0	000000000000000000	1	"Common Stock"	2003-08-21	S	0	41800	5.02492	210042	D	0	D		1	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"Ex SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
