sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1277625	3	1140486	1	000128943006000070	"2006-04-11 17:55:14"	edgar.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock"	2006-04-10	M	0	50000	1.72	86000	A	64322	B	"By the Bahr Family Trust"	0	349	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943006000070	"2006-04-11 17:55:14"	edgar.xml	4	2006-04-10	0	1	0	000000000000000000	1	"Common Stock"	2006-04-10	S	0	50000	27.3468	1367341	D	64322	B	"By the Bahr Family Trust"	0	-44	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943006000066	"2006-03-02 19:52:34"	edgar.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	30750	24	738000	D	64322	B	"By wife as custodian for daughter"	0	-32	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943006000031	"2006-01-20 18:02:56"	edgar.xml	4	2006-01-18	0	1	0	000000000000000000	0	"Common Stock"	2006-01-19	M	0	100000	1.72	172000	A	74572	B	"By the Bahr Family Trust"	0	-393	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943006000031	"2006-01-20 18:02:56"	edgar.xml	4	2006-01-18	0	1	0	000000000000000000	1	"Common Stock"	2006-01-19	S	0	53000	15.0134	795711	D	74572	B	"By the Bahr Family Trust"	0	-42	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943006000029	"2006-01-20 17:59:26"	edgar.xml	4/A	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	50000	1.72	86000	A	25572	B	"By the Bahr Family Trust"	0	-205	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943006000029	"2006-01-20 17:59:26"	edgar.xml	4/A	2005-11-18	0	1	0	000000000000000000	1	"Common Stock"	2005-11-18	S	0	53000	9.76002	517281	D	25572	B	"By the Bahr Family Trust"	0	-67	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943005000148	"2005-11-21 19:44:01"	edgar.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	50000	1.72	86000	A	25572	I	"By the Bahr Family Trust,See footnote"	0	-205	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943005000148	"2005-11-21 19:44:01"	edgar.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Common Stock"	2005-11-18	S	0	53000	9.76002	517281	D	25572	I	"By the Bahr Family Trust,See footnote"	0	-67	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943005000103	"2005-07-22 18:23:32"	edgar.xml	4	2005-07-22	0	0	0	000000000000000000	0	"Common Stock"	2005-07-22	S	0	53000	10.0827	534381	D	12250	I	"See footnote"	0	-81	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	2	1140486	1	000128943005000096	"2005-06-17 18:34:33"	edgar.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	S	0	87500	8.91505	780067	D	103659	I	"See footnote"	0	-46	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"529 Almanor Avenue"	Sunnyvale,	CA	94085		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	2	1140486	1	000128943005000038	"2005-02-01 18:23:28"	edgar.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Common Stock"	2005-02-01	S	0	87500	11.258	985078	D	189284	I	"See footnote"	0	-32	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"529 Almanor Avenue"	Sunnyvale,	CA	94085		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	2	1140486	1	000128943004000070	"2004-11-02 14:32:42"	edgar.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	87500	11.7296	1026340	D	275768	I	"See footnote"	0	-24	0	0																C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"529 Almanor Avenue"	Sunnyvale,	CA	94085		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	2	1140486	1	000128943004000017	"2004-08-16 16:38:45"	edgar.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common stock"	2004-08-16	S	0	7500	7	52500	D	363268	I	"See footnote"	0	-2	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"529 Almanor Avenue"	Sunnyvale,	CA	94085		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	2	1140486	1	000128943004000015	"2004-08-13 17:17:37"	edgar.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	S	0	25000	7.0004	175010	D	370768	I	"See footnote"	0	-6	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"529 Almanor Avenue"	Sunnyvale,	CA	94085		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	2	1140486	1	000128943004000013	"2004-08-12 20:20:26"	edgar.xml	4	2004-08-11	0	0	0	000000000000000000	2	"Common Stock"	2004-08-11	S	0	55000	6.98645	384255	D	395768	M	"See footnote"	1	-12	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"529 Almanor Avenue"	Sunnyvale,	CA	94085		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
