sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1227592	5	783325	1	000010781511000061	"2011-05-12 18:05:24"	edgar.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	68000	17.1	1162800	A	56021	D	ERSP	0	-568	32767	1	0	0	0	-3	-9	6	21	2	2	6	4	8	8	25	73	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	5	783325	1	000010781511000061	"2011-05-12 18:05:24"	edgar.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	68000	31.6971	2155400	D	56021	D	ERSP	0	-55	32767	1	0	0	0	-3	-9	6	21	2	2	6	4	8	8	25	73	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	5	783325	1	000010781511000034	"2011-03-10 17:24:47"	edgar.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	66000	17.1	1128600	A	56023	D	ERSP	0	-662	32767	-3	0	0	-3	1	4	6	19	4	4	5	4	5	11	28	79	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	5	783325	1	000010781511000034	"2011-03-10 17:24:47"	edgar.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Stock"	2011-03-09	S	0	66000	31.0001	2046007	D	56023	D	ERSP	0	-54	32767	-3	0	0	-3	1	4	6	19	4	4	5	4	5	11	28	79	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781511000023	"2011-02-03 17:14:38"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	33000	34.2	1128600	A	27928	D	ERSP	0	-651	32767	-1	-1	-1	1	2	8	4	21	-1	-1	1	0	0	9	25	40	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781511000023	"2011-02-03 17:14:38"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	33000	61	2013000	D	27928	D	ERSP	0	-54	32767	-1	-1	-1	1	2	8	4	21	-1	-1	1	0	0	9	25	40	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781510000092	"2010-10-22 16:41:49"	edgar.xml	4	2010-10-20	0	1	0	000000000000000000	0	"Common Stock"	2010-10-20	M	0	42010	33.435	1404604	A	25057	D	ERSP	0	-248	32767	0	0	0	0	1	1	2	12	1	3	2	4	9	16	38	57	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781510000092	"2010-10-22 16:41:49"	edgar.xml	4	2010-10-20	0	1	0	000000000000000000	1	"Common Stock"	2010-10-20	S	0	42010	59	2478590	D	25057	D	ERSP	0	-63	32767	0	0	0	0	1	1	2	12	1	3	2	4	9	16	38	57	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781510000089	"2010-09-22 16:43:32"	edgar.xml	4	2010-09-20	0	1	0	000000000000000000	0	"Common Stock"	2010-09-20	M	0	105000	33.435	3510675	A	26340	D	ERSP	0	-133	32767	0	-1	-1	1	3	3	6	14	1	1	4	4	16	16	32	37	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781510000089	"2010-09-22 16:43:32"	edgar.xml	4	2010-09-20	0	1	0	000000000000000000	1	"Common Stock"	2010-09-20	S	0	105000	57.435	6030675	D	26340	D	ERSP	0	-80	32767	0	-1	-1	1	3	3	6	14	1	1	4	4	16	16	32	37	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781510000057	"2010-05-04 16:51:29"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	25000	31.07	776750	A	26163	D	ERSP	0	2149	32767	-1	-1	-1	-2	-6	5	14	21	5	3	5	6	10	22	37	19	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781510000057	"2010-05-04 16:51:29"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	25000	53	1325000	D	26163	D	ERSP	0	-49	32767	-1	-1	-1	-2	-6	5	14	21	5	3	5	6	10	22	37	19	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781510000055	"2010-04-28 16:53:06"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	25000	31.07	776750	A	26163	D	ERSP	1	2149	32767	0	2	2	4	-5	10	19	24	-2	1	1	0	5	16	32	16	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781510000055	"2010-04-28 16:53:06"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	25000	52	1300000	D	26163	D	ERSP	1	-49	32767	0	2	2	4	-5	10	19	24	-2	1	1	0	5	16	32	16	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781510000051	"2010-03-18 16:49:25"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	50000	31.07	1553500	A	26154	D	ERSP	1	-210	32767	0	-1	-1	-2	-1	1	14	18	2	2	5	5	7	14	38	26	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781510000051	"2010-03-18 16:49:25"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	S	0	50000	50.75	2537500	D	26154	D	ERSP	1	-66	32767	0	-1	-1	-2	-1	1	14	18	2	2	5	5	7	14	38	26	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781510000049	"2010-03-04 17:06:20"	edgar.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	102990	31.1387	3206971	A	26154	D	ERSP	1	-134	32767	0	0	0	0	0	0	14	21	3	0	4	-1	11	11	38	20	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781510000049	"2010-03-04 17:06:20"	edgar.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	100000	49.85	4985000	D	26154	D	ERSP	1	-79	32767	0	0	0	0	0	0	14	21	3	0	4	-1	11	11	38	20	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	4	783325	1	000010781507000092	"2007-10-16 16:11:58"	edgar.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	2725	46.0691	125538	D	19899	D	ERSP	0	-12	32767	0	0	0	-1	3	5	3	-11	0	0	2	1	5	-7	5	27						"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
