sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1630056	4	1075531	5	000117911018010672	"2018-08-17 16:35:21"	edgar.xml	4	2018-08-15	0	0	1	000000000000000000	0	"Common Stock"	2018-08-15	S	0	295	6.16932	1820	D	6716	D		0	-4	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	4	1075531	5	000117911018009808	"2018-07-18 16:03:25"	edgar.xml	4	2018-07-16	0	0	1	000000000000000000	0	"Common Stock"	2018-07-16	S	0	295	6.88468	2031	D	7011	D		0	-4	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	4	1075531	5	000117911018008722	"2018-06-18 18:23:04"	edgar.xml	4	2018-06-15	0	0	1	000000000000000000	0	"Common Stock"	2018-06-15	S	0	295	7.20702	2126	D	7306	D		0	-4	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	4	1075531	5	000117911018007027	"2018-05-17 16:29:49"	edgar.xml	4	2018-05-15	0	0	1	000000000000000000	0	"Common Stock"	2018-05-15	S	0	295	6.96305	2054	D	7601	D		0	-4	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	4	1075531	5	000117911018005734	"2018-04-18 16:30:44"	edgar.xml	4	2018-04-16	0	0	1	000000000000000000	0	"Common Stock"	2018-04-16	S	0	295	7.09868	2094	D	7896	D		0	-4	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	4	1075531	5	000117911018004443	"2018-03-16 16:06:32"	edgar.xml	4	2018-03-15	0	0	1	000000000000000000	0	"Common Stock"	2018-03-15	S	0	295	7.42376	2190	D	8191	D		0	-3	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911018002260	"2018-02-16 16:13:21"	edgar.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	123	1850.86	227656	D	5065	D		0	-2	0																	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911018000974	"2018-01-18 16:59:46"	edgar.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	122	1930.71	235547	D	5188	D		0	-2	0																	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911017015624	"2017-12-19 16:27:42"	edgar.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	122	1772.94	216299	D	5310	D		0	-2	0																	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911017014322	"2017-11-17 16:36:06"	edgar.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	123	1715.78	211041	D	5432	D		0	-2	0																	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911017013347	"2017-10-18 16:26:23"	edgar.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	S	0	122	1940	236680	D	5555	D		0	-2	0																	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911017012434	"2017-09-19 17:04:31"	edgar.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	S	0	122	1845.97	225208	D	5677	D		0	-2	0																	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911017011650	"2017-08-17 21:26:55"	edgar.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	S	0	123	1880.38	231287	D	5799	D		0	-2	0																	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911017010421	"2017-07-18 16:24:57"	edgar.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common Stock"	2017-07-14	S	0	122	1949.47	237835	D	5922	D		0	-2	0																	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911017009261	"2017-06-19 16:09:48"	edgar.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	0	122	1814	221308	D	6044	D		0	-2	0																	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911017007392	"2017-05-17 16:05:25"	edgar.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	123	1817.97	223610	D	6166	D		0	-2	32767									-5	-3	1	2	10	16	42	54	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911017006098	"2017-04-19 16:24:19"	edgar.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	122	1743	212646	D	6289	D		0	-2	32767	0	0	0	2					1	-1	-1	2	14	22	30	48	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911017004820	"2017-03-17 16:07:34"	edgar.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	122	1772.78	216279	D	6411	D		0	-2	32767	0	0	0	-1	0				0	2	9	13	15	24	31	54	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911017002656	"2017-02-17 16:16:27"	edgar.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	131	1631.3	213700	D	5134	D		0	-2	32767	-1	1	1	0	8				0	3	3	10	10	16	32	47	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911017001071	"2017-01-19 17:35:01"	edgar.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	131	1544	202264	D	5265	D		0	-2	32767	0	0	0	3	7	15			0	1	3	3	7	16	41	53	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911016033114	"2016-12-16 16:35:13"	edgar.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	130	1520	197600	D	5396	D		0	-2	32767	-1	0	0	0	4	19			-2	0	-1	4	3	15	13	44	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911016031683	"2016-11-16 16:08:32"	edgar.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	131	1499.97	196496	D	5526	D		0	-2	32767	0	1	1	2	0	10			-4	5	2	0	5	18	18	28	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911016030746	"2016-10-17 16:15:34"	edgar.xml	4	2016-10-14	0	0	0	000000000000000000	0	"Common Stock"	2016-10-14	S	0	131	1450.25	189983	D	5657	D		0	-2	32767	0	1	1	2	4	7	23		-1	-4	-1	1	7	6	8	36	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911016029797	"2016-09-19 16:26:48"	edgar.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	S	0	130	1431.98	186157	D	5788	D		0	-2	32767	-1	0	0	1	-1	4	22		3	1	3	3	12	9	11	24	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911016028782	"2016-08-17 16:35:18"	edgar.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	131	1408	184448	D	5918	D		0	-2	32767	1	1	1	0	2	4	16		0	0	6	9	10	14	8	11	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911016027744	"2016-07-19 16:16:50"	edgar.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	S	0	131	1327.89	173954	D	6049	D		0	-2	32767	-1	2	2	0	6	8	16		0	3	13	-1	-1	23	10	12	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911016024994	"2016-05-18 16:10:27"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	131	1281.95	167935	D	6310	D		0	-2	32767	-1	-1	-1	-1	4	11	17		0	2	-6	-1	3	-2	5	12	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	3	1075531	4	000117911016023738	"2016-05-04 16:13:58"	edgar.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	161	1349	217189	D	2496	D		0	-6	32767	-8	-1	-1	1	3	7	16		3	1	3	3	27	-7	7	15	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, CEO, Booking.com"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	2	1075531	4	000117911016023211	"2016-04-19 16:07:23"	edgar.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	0	131	1333.67	174711	D	2657	D		0	-5	32767	-1	0	0	-1	-5	0	7		3	6	3	5	25	2	14	12	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, COO, Booking.com"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	2	1075531	4	000117911016022785	"2016-04-05 16:54:38"	edgar.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	161	1278	205758	D	2788	D		0	-5	32767	0	1	1	-1	6	-1	15	39	-3	-2	-3	-1	1	3	10	1	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, COO, Booking.com"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	2	1075531	4	000117911016021753	"2016-03-16 16:14:47"	edgar.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	130	1315.15	170970	D	2949	D		0	-4	32767	1	0	0	-2	-1	-4	5	31	3	3	5	25	4	4	15	5	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, COO, Booking.com"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630056	2	1075531	4	000117911016020850	"2016-03-03 16:06:08"	edgar.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	161	1283.59	206658	D	1034	D		0	-13	32767	0	0	0	-1	0	-2	9	33	4	1	26	20	4	4	5	-3	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Tans Gillian"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, COO, Booking.com"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
