sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1509566	10	7431	1	000112760220031989	"2020-12-18 16:30:45"	form4.xml	4	2020-12-17	0	1	0	000000000000000000	1	"Common Stock"	2020-12-17	S	0	19158	77.296	1480838	D	267752	D		0	-7	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760220031577	"2020-12-16 17:11:31"	form4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	31200	78.3427	2444292	A	267752	D		0	13	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760220031577	"2020-12-16 17:11:31"	form4.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	31200	78.3427	2444292	D	267752	D		0	-10	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760220013178	"2020-04-03 16:49:08"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	131500	0	0	A	267752	D		0	97	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760219014582	"2019-04-03 16:20:16"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	277658	0	0	A	192921	D		0	-328	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	6	7431	1	000112760217002085	"2017-01-19 17:09:49"	form4.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Common Stock"	2017-01-17	M	0	3530	0	0	A	27611	D		0	15	20328	0	0	0	0	3	17			1	-1	-8	-5	-2	2	2	-21	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue, P.O. Box 3001"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	5	7431	1	000120919116096796	"2016-02-09 16:46:58"	doc4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	3569	0	0	A	21720	D		0	20	32767	1	1	1	3	12	7	19	4	0	-2	-5	-20	-27	-35	-28	-36	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Ave"	Lancaster	PA	17603		0	1	0	0	"Exec VP, Armstrong Bdg"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	5	7431	1	000120919115017170	"2015-02-23 16:16:30"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	4246	0	0	A	19333	D		0	28	29350	2	-1	-1	0	2	2	4	-30	6	8	8	4	12	-3	-8	6	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Ave"	Lancaster	PA	17603		0	1	0	0	"Exec VP, Armstrong Bdg"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	5	7431	1	000120919114013434	"2014-02-24 15:19:53"	doc4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	3712	0	0	A	16449	D		0	29	32767	0	-9	-9	-7	-9	-7	-5	-6	-2	2	6	1	16	22	16	38	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Ave"	Lancaster	PA	17603		0	1	0	0	"Exec VP, Armstrong Bdg"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	1	7431	1	000114036111019136	"2011-03-29 15:55:11"	doc1.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	P	0	9000	44.2	397800	A	10000	D		0	900	16598	0	0	5	8	2	1	-15	32	0	-1	-4	-1	0	44	57	393	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"2500 Columbia Avenue"		Lancaster	PA	17603		0	1	0	0	"Exec VP, Armstrong Bdg"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
