sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224337	1	38074	1	000003807406000019	"2006-03-20 16:22:48"	doc.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	10000	7.6875	76875	A	0			0	-100	32767	-1	-4	-4	-3	-3	-14	13	17														"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	1	38074	1	000003807406000017	"2006-03-15 17:30:31"	doc.xml	4	2006-03-15	0	1	0	000000000000000000	1	"Common Stock"	2006-03-15	S	0	10000	45.41	454100	D	0			0	-100	32767	-1	0	0	-5	-4	-19	11	13														"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	1	38074	1	000003807406000017	"2006-03-15 17:30:31"	doc.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	10000	7.6875	76875	A	0			0	-100	32767	-1	0	0	-5	-4	-19	11	13														"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	1	38074	1	000122433704000005	"2004-11-02 15:02:19"	c0001224337d20041102f4f.xml	4	2004-10-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-02	S	0	10000	45.26	452600	D	0	D		0	-100	32767	0	-5	-4	-2	-11	-4	-19	-14	-4	3	-5	-1	-8	-33	-12	-11	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	1	38074	1	000122433704000005	"2004-11-02 15:02:19"	c0001224337d20041102f4f.xml	4	2004-10-29	0	1	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	10000	7.6875	76875	A	0	D		0	-100	32767	0	-5	-4	-2	-11	-4	-19	-14	-4	3	-5	-1	-8	-33	-12	-11	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	1	38074	1	000122433704000004	"2004-10-21 15:38:57"	c0001224337d20041021f4s1f.xml	4	2004-10-19	0	1	0	000000000000000000	1	"Common Stock"	2004-10-19	S	0	15000	46.1713	692570	D	0	D		0	-100	32767	0	-2	-2	4	-7	-6	-18	-19	-8	-6	-2	1	-12	-37	-12	-12	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	1	38074	1	000122433704000004	"2004-10-21 15:38:57"	c0001224337d20041021f4s1f.xml	4	2004-10-19	0	1	0	000000000000000000	0	"Common Stock"	2004-10-19	M	0	15000	7.6875	115313	A	0	D		0	-100	32767	0	-2	-2	4	-7	-6	-18	-19	-8	-6	-2	1	-12	-37	-12	-12	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	1	38074	1	000122433704000002	"2004-02-12 13:30:15"	c0001224337d20040210f4f.xml	4	2004-02-10	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	S	0	25000	75.033	1875825	D	0	D		0	-100	32767	0	-1	-2	-4	-7	-17	-39	-45	0	1	1	22	54	74	52	89	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	1	38074	1	000122433704000002	"2004-02-12 13:30:15"	c0001224337d20040210f4f.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	M	0	25000	7.6875	192188	A	0	D		0	-100	32767	0	-1	-2	-4	-7	-17	-39	-45	0	1	1	22	54	74	52	89	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224337	1	38074	1	000122433704000001	"2004-01-27 17:23:59"	c0001224337d20040126f4s1f.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	S	0	3200	73.7	235840	D	0	I	Spouse	0	-100	32767	-1	-2	-2	-2	-4	-15	-36	-47	7	11	25	33	54	70	49	90	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Salans Lester B"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
