sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1390436	1	1094961	3	000114420408068463	"2008-12-09 15:07:45"	v134423_ex.xml	4/A	2008-11-24	0	0	0	000000000000000000	1	"Common Stock"	2008-11-24	P	0	144325	2.15	310299	A	2901136	I	"By Private Wealth Partners LLC"	0	5	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRMD	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	3	000114420408068463	"2008-12-09 15:07:45"	v134423_ex.xml	4/A	2008-11-24	0	0	0	000000000000000000	2	"Common Stock"	2008-11-24	S	0	144325	2.15	310299	D	2901136	I	"By Private Wealth Partners LLC"	0	-5	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRMD	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	3	000114420408066899	"2008-11-26 15:05:44"	v133652_ex.xml	4	2008-11-24	0	0	0	000000000000000000	1	"Common Stock"	2008-11-24	P	0	144325	2.15	310299	D	2901136	I	"By Private Wealth Partners LLC"	0	5	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRMD	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	3	000114420408066899	"2008-11-26 15:05:44"	v133652_ex.xml	4	2008-11-24	0	0	0	000000000000000000	2	"Common Stock"	2008-11-24	S	0	144325	2.15	310299	A	2901136	I	"By Private Wealth Partners LLC"	0	-5	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRMD	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	3	000114420408066436	"2008-11-24 16:04:49"	v133383_ex.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	54000	2	108000	A	2901136	M	"By Private Wealth Partners LLC"	1	2	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRMD	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	3	000114420408066436	"2008-11-24 16:04:49"	v133383_ex.xml	4	2008-11-17	0	0	0	000000000000000000	2	"Common Stock"	2008-11-21	S	0	50000	2	100000	D	2901136	M	"By Private Wealth Partners LLC"	0	-2	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRMD	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	3	000114420408065856	"2008-11-20 13:39:25"	v132994_ex.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	106299	2.2	233858	A	2897136	M	"By Private Wealth Partners LLC"	0	4	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRMD	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	3	000114420408065856	"2008-11-20 13:39:25"	v132994_ex.xml	4	2008-11-17	0	0	0	000000000000000000	1	"Common Stock"	2008-11-17	S	0	1696	2.36	4003	D	2897136	M	"By Private Wealth Partners LLC"	0	0	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRMD	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	3	000114420408064875	"2008-11-17 14:29:37"	v132631_ex.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	8700	2.2	19140	A	2792533	D	"By Private Wealth Partners LLC"	0	0	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRMD	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	3	000114420408062847	"2008-11-12 15:47:27"	v131725_ex.xml	4	2008-11-07	0	0	0	000000000000000000	1	"Common Stock"	2008-11-07	S	0	12500	3.2123	40154	D	2783833	I	"By Private Wealth Partners LLC"	0	0	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRMD	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	3	000114420408061467	"2008-11-06 13:09:42"	v130958_ex.xml	4	2008-11-04	0	0	0	000000000000000000	1	"Common Stock"	2008-11-04	P	0	8334	3.0863	25721	A	2796333	I	"By Private Wealth Partners LLC"	0	0	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRMD	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420408060255	"2008-10-30 16:30:50"	v130246_ex.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	35000	0.46563	16297	A	16728000	D	"By Private Wealth Partners LLC"	1	0	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420408059715	"2008-10-28 16:08:37"	v129990_ex.xml	4	2008-10-24	0	0	0	000000000000000000	1	"Common Stock"	2008-10-24	P	0	45000	0.6676	30042	A	16693000	I	"By Private Wealth Partners LLC"	0	0	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420408058853	"2008-10-22 16:03:43"	v129475_ex.xml	4	2008-10-20	0	0	0	000000000000000000	0	"Common Stock"	2008-10-20	P	0	1065000	0.58	617700	A	16745092	D	"By Private Wealth Partners LLC"	0	7	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420408058251	"2008-10-17 15:50:26"	v129176_ex.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock"	2008-10-15	P	0	97092	0.547566	53164	D	15680092	D	"By Private Wealth Partners LLC"	1	1	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420408057810	"2008-10-15 16:05:45"	v128977_ex.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	30000	0.5203	15609	A	15485908	D	"By Private Wealth Partners LLC"	0	0	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420408057146	"2008-10-10 17:14:38"	v128629_ex.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	52908	0.4303	22766	A	15455908	M	"By Private Wealth Partners LLC"	0	0	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420408057146	"2008-10-10 17:14:38"	v128629_ex.xml	4	2008-10-08	0	0	0	000000000000000000	1	"Common Stock"	2008-10-08	S	0	50000	0.523999	26200	D	15455908	M	"By Private Wealth Partners LLC"	1	0	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420408056723	"2008-10-08 16:09:12"	v128407_ex.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	70000	0.5321	37247	A	15453000	D	"By Private Wealth Partners LLC"	0	0	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420408056241	"2008-10-06 16:02:22"	v128135_ex.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	1083904	0.701437	760290	A	15383000	D	"By Private Wealth Partners LLC"	0	8	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420408056094	"2008-10-03 17:48:32"	v128075_ex.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	51593	0.7367	38009	A	14299096	D	"By Private Wealth Partners LLC"	0	0	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1390436	1	1094961	2	000114420408055833	"2008-10-02 16:57:10"	v127866_ex.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	463400	0.7728	358116	A	14083000	D	"By Private Wealth Partners LLC"	0	3	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Siebel Kenneth F"	"C/o Private Wealth Partners LLC"	"80 E Sir Francis Drake Blvd., 4Th Floor"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217420	7	1094961	2	000120919108029736	"2008-05-13 18:53:42"	doc4.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	P	0	100000	1.05549	105549	A	361810	D		0	38	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Young William D"	"C/o Monogram Biosciences, Inc."	"345 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1267489	5	1094961	2	000120919108028602	"2008-05-08 16:13:28"	doc4.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	P	0	20000	1.06	21200	A	96139	D	"By 401(k) Plan"	0	26	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Whitecomb Jeannette"	"C/o Monogram Biosciences, Inc."	"345 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189847	5	1094961	2	000120919108028250	"2008-05-07 15:14:38"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	100000	1.09192	109192	A	160850	D		0	164	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Kepner Cristina"	"C/o Monogram Biosciences, Inc."	"345 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1267488	4	1094961	2	000110465907026131	"2007-04-05 15:04:47"	a4.xml	4	2007-04-04	0	1	0	000000000000000000	0	"Common Stock"	2007-04-04	M	0	7500	0.64	4800	A	55369	D	"By 401(k) Plan"	0	16	0	0																C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Petropoulos Christos J"	"C/o Monogram Biosciences, Inc."	"345 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"VP,Virology, Chief Scientific"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1267489	3	1094961	2	000116923207001127	"2007-02-27 18:35:22"	d07-71101_ex.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	3000	0.64	1920	A	75145	D	"By 401(k) Plan"	0	4	0																	C		0	0000		"Monogram Biosciences, Inc."	MGRM	2835	943234479	DE	0004-12-31	28	d	"Whitecomb Jeannette"	"C/o Monogram Bioscience, Inc."	"345 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
