sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1167151	1	737758	1	000112760217028662	"2017-10-02 17:02:18"	form4.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock"	2017-09-29	M	0	6000	9.2525	55515	A	78100	D		0	8	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760217028662	"2017-10-02 17:02:18"	form4.xml	4	2017-09-29	0	1	0	000000000000000000	1	"Common Stock"	2017-09-29	S	0	6000	61.881	371286	D	78100	D		0	-7	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760217020567	"2017-06-05 16:55:06"	form4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	5000	9.2525	46263	A	78084	D		0	7	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760217020567	"2017-06-05 16:55:06"	form4.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	5000	68.397	341985	D	78084	D		0	-6	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760217013025	"2017-03-28 16:29:50"	form4.xml	4	2017-03-24	0	1	0	000000000000000000	0	"Common Stock"	2017-03-24	M	0	13348	8.445	112724	A	78066	D		0	21	27116	1	0	0	2	5				-1	-1	0	1	9	32	40	82	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760217013025	"2017-03-28 16:29:50"	form4.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Common Stock"	2017-03-24	S	0	2000	64.461	128922	D	78066	D		0	-2	27116	1	0	0	2	5				-1	-1	0	1	9	32	40	82	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760212012259	"2012-03-30 16:05:44"	form4.xml	4	2012-03-29	0	1	0	000000000000000000	0	"Common Stock"	2012-03-29	M	0	9447	43.7014	412847	A	16410	D		0	136	32767	0	0	0	0	0	2	11	27	0	1	4	15	18	45	9	49	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760212011587	"2012-03-21 17:24:33"	form4.xml	4	2012-03-19	0	1	0	000000000000000000	0	"Common Stock"	2012-03-19	M	0	3800	33.935	128953	A	12741	D		0	43	32767	0	0	0	0	0	7	10	33	-1	3	5	11	20	35	17	48	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760212011587	"2012-03-21 17:24:33"	form4.xml	4	2012-03-19	0	1	0	000000000000000000	1	"Common Stock"	2012-03-19	S	0	3800	71.23	270674	D	12741	D		0	-23	32767	0	0	0	0	0	7	10	33	-1	3	5	11	20	35	17	48	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760212011254	"2012-03-19 18:19:54"	form4.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	M	0	200	33.935	6787	A	12741	D		0	2	32767	0	0	0	-1	2	4	12	36	0	5	7	9	24	33	20	50	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760212011254	"2012-03-19 18:19:54"	form4.xml	4	2012-03-16	0	1	0	000000000000000000	1	"Common Stock"	2012-03-16	S	0	200	71.215	14243	D	12741	D		0	-2	32767	0	0	0	-1	2	4	12	36	0	5	7	9	24	33	20	50	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000116715108000003	"2008-06-23 14:45:38"	doc.xml	4	2008-06-20	0	1	0	000000000000000000	0	"Common Stock"	2008-06-20	M	0	4000	25.35	101400	A	10456	D		0	62	32767	0	-1	-3	-5	-3	24	-5	-16	-2	0	-6	-10	-17	-36	-38	-23	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	3	737758	1	000116715105000001	"2005-03-28 13:42:13"	primary_doc.xml	4	2005-03-24	0	1	0	000000000000000000	0	"Common Stock"	2005-03-24	M	0	1500	22.04	33060	A	2550	D		0	143	32767	0	0	-1	-2	-5	-9	-17	6	0	3	3	7	11	32	54	154	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"Verizon Information Systems"	"Po Box 619810"	"Dfw Airport"	TX	75261-9810		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	3	737758	1	000116715105000001	"2005-03-28 13:42:13"	primary_doc.xml	4	2005-03-24	0	1	0	000000000000000000	1	"Common Stock"	2005-03-24	S	0	1500	89.2	133800	D	2550	D		0	-37	32767	0	0	-1	-2	-5	-9	-17	6	0	3	3	7	11	32	54	154	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"Verizon Information Systems"	"Po Box 619810"	"Dfw Airport"	TX	75261-9810		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000073775803000090	"2003-10-03 10:15:19"	c0001167151d20031003f4f.xml	4	2003-10-02	0	0	0	000000000000000000	0	"Common Stock"	2003-10-02	S	0	1800	47.1667	84900	D	2171	D		1	-45	32767	0	2	2	4	6	-2	35	51	2	-1	2	6	13	29	67	140	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000073775803000082	"2003-09-22 14:33:20"	c0001167151d20030922f4f.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Common Stock"	2003-09-22	M	0	6500	28.4246	184760	A	3971	D		0	-257	32767	0	0	1	-4	1	-2	25	46	0	5	1	17	19	31	71	128	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000073775803000082	"2003-09-22 14:33:20"	c0001167151d20030922f4f.xml	4	2003-09-22	0	0	0	000000000000000000	2	"Common Stock"	2003-09-22	S	0	4000	46.8582	187433	D	3971	D		0	-50	32767	0	0	1	-4	1	-2	25	46	0	5	1	17	19	31	71	128	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
