sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1219834	2	75252	1	000007525211000035	"2011-02-23 13:40:18"	edgar.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	M	0	1000	19.72	19720	A	51827	D		0	2	10817	0	-2	-1	1	1	10	-10	0	1	1	3	6	8	17	3	37	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	2	75252	1	000007525211000035	"2011-02-23 13:40:18"	edgar.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Stock"	2011-02-22	S	0	1000	31	31000	D	51827	D		0	-2	10817	0	-2	-1	1	1	10	-10	0	1	1	3	6	8	17	3	37	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	2	75252	1	000007525210000100	"2010-11-29 11:33:48"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	M	0	9000	16.43	147870	A	42884	D		0	27	9724	0	-1	-2	-3	4	9	20	0	1	2	0	2	9	-2	12	13	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	2	75252	1	000007525210000100	"2010-11-29 11:33:48"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	9000	29	261000	D	42884	D		0	-17	9724	0	-1	-2	-3	4	9	20	0	1	2	0	2	9	-2	12	13	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	2	75252	1	000007525210000032	"2010-02-22 14:10:18"	edgar.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	M	0	6000	24.64	147840	A	29631	D		0	25	26923	0	1	-1	-4	0	-3	-11	2	1	4	16	11	16	7	30	10	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	2	75252	1	000007525210000032	"2010-02-22 14:10:18"	edgar.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	6000	45.9275	275565	D	29631	D		0	-17	26923	0	1	-1	-4	0	-3	-11	2	1	4	16	11	16	7	30	10	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	2	75252	1	000007525209000060	"2009-05-11 10:54:21"	edgar.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock"	2009-05-08	M	0	5000	18.48	92400	A	26401	D		0	23	23807	0	-2	-2	-6	0	20	16	28	5	4	2	6	-8	-11	-19	3	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	2	75252	1	000007525209000060	"2009-05-11 10:54:21"	edgar.xml	4	2009-05-08	0	1	0	000000000000000000	1	"Common Stock"	2009-05-08	S	0	5000	36.085	180425	D	26401	D		0	-16	23807	0	-2	-2	-6	0	20	16	28	5	4	2	6	-8	-11	-19	3	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	2	75252	1	000007525207000088	"2007-08-02 13:55:33"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	8000	16.35	130800	A	15580	D		0	106	27267	0	2	-2	7	1	2	6	18	2	11	7	15	9	19	33	38	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	2	75252	1	000007525207000088	"2007-08-02 13:55:33"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	8000	39.25	314000	D	15580	D		0	-34	27267	0	2	-2	7	1	2	6	18	2	11	7	15	9	19	33	38	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	2	75252	1	000007525207000035	"2007-02-22 12:46:57"	edgar.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	3130	16.35	51176	A	11738	D		0	36	23995	0	-1	-3	-5	3	3	17	28	3	3	3	14	12	11	12	32	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	2	75252	1	000007525207000035	"2007-02-22 12:46:57"	edgar.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	2130	34.37	73208	D	11738	D		0	-15	23995	0	-1	-3	-5	3	3	17	28	3	3	3	14	12	11	12	32	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	1	75252	1	000007525205000160	"2005-10-28 10:40:34"	edgar.xml	4	2005-10-27	0	1	0	000000000000000000	1	Common	2005-10-27	P	0	1800	27.1217	48819	A	6182	I	Spouse	0	41	8857	0	5	8	9	2	15	15	21	-5	-3	-6	-10	-7	-5	5	43	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"4800 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	1	75252	1	000007525204000048	"2004-02-24 14:52:45"	edgar.xml	4	2004-02-24	0	1	0	000000000000000000	0	Common	2004-02-24	M	0	120	24.3	2916	A	2349	D		0	5	6414	0	1	2	4	0	0	1	14	-2	-2	8	5	17	4	49	37	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"4800 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	1	75252	1	000007525204000047	"2004-02-20 13:37:47"	edgar.xml	4	2004-02-20	0	1	0	000000000000000000	0	Common	2004-02-20	M	0	750	24.31	18233	A	2349	D		0	47	6281	0	1	0	1	1	-3	2	14	-2	-2	4	5	17	2	50	36	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"4800 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1219834	1	75252	1	000007525203000045	"2003-10-29 11:11:42"	edgar.xml	4	2003-10-28	0	0	0	000000000000000000	0	Commonm	2003-10-28	P	0	510	19.78	10088	A	500	D		0	-5100	8713	0	1	2	3	8	18	22	35	-7	-12	-23	-21	-22	8	37	14	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Denttartog Grace R"	"4800 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
