sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1196633	2	101830	5	000120919105043673	"2005-08-19 14:53:59"	doc4.xml	4	2005-08-17	0	1	0	000000000000000000	9	"Common Stock"	2005-08-17	S	0	250086	26.366	6593767	D	22997	D		0	-92	32767	0	0	0	-1	-5	-7	-5	-30	0	-2	-3	3	15	15	40	92	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919105040738	"2005-08-04 14:41:39"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-08-03	M	0	4868	16.7087	81338	A	71085	D		1	7	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919105040738	"2005-08-04 14:41:39"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-08-03	S	0	4868	34.3143	167042	D	71085	D		0	-6	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919105039224	"2005-07-29 10:27:27"	doc4.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-28	M	0	36000	22.3125	803250	A	71085	D		0	103	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919105039224	"2005-07-29 10:27:27"	doc4.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-07-28	S	0	36000	34.18	1230480	D	71085	D		0	-34	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919105035798	"2005-07-06 18:37:54"	doc4.xml	4	2005-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-06	M	0	396	17.36	6875	A	71085	D		0	1	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919105035798	"2005-07-06 18:37:54"	doc4.xml	4	2005-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-07-06	S	0	4868	32.358	157519	D	71085	D		0	-6	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919105029651	"2005-06-02 15:43:02"	doc4.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-01	S	0	4868	30.5654	148792	D	75557	D		0	-6	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919105024178	"2005-05-05 16:43:52"	doc4.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-04	S	0	4867	28.1777	137141	D	80425	D		0	-6	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919104051511	"2004-11-05 17:36:39"	doc4.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-05	S	0	29603	27.54	815267	D	74247	D		0	-29	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919104051511	"2004-11-05 17:36:39"	doc4.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-11-05	M	0	29603	6.19083	183267	A	74247	D		0	66	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919104044745	"2004-09-16 15:27:04"	doc4.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-09-15	S	0	7568	24.25	183524	D	74247	D		0	-9	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919104013767	"2004-03-02 17:26:12"	doc4.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-27	M	0	32003	5.23482	167530	A	2751	D		0	-109	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919104013767	"2004-03-02 17:26:12"	doc4.xml	4	2004-02-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-02-27	S	0	40336	26.3385	1062389	D	2751	D		0	-94	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919104012892	"2004-02-26 20:02:25"	doc4.xml	4	2004-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-24	M	0	11249	9.63663	108402	A	11084	D		0	-6818	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919104012892	"2004-02-26 20:02:25"	doc4.xml	4	2004-02-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-02-24	S	0	11249	26.8147	301638	D	11084	D		0	-50	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
