sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1360343	1	1353209	2	000120919110022472	"2010-04-15 17:44:08"	doc4.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock"	2010-04-14	S	0	4912	12	58944	D	363181	D	"The Stumme Family Trust"	0	-1	905	0	-3	-3	-2	-10	8	-1	18	0	5	3	19	21	22	53	-2	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	2	000120919110021858	"2010-04-12 15:03:42"	doc4.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Common Stock"	2010-04-09	S	0	41263	12	495156	D	368093	D	"The Stumme Family Trust"	0	-10	932	0	-1	0	-3	-11	1	3	25	3	5	7	27	18	26	68	-5	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	2	000120919107067684	"2007-12-04 18:01:07"	doc4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	200	15.6967	3139	D	357108	D	"The Stumme Family Trust"	0	0	9738	-1	0	0	3	-12	-17	-11	-58	6	10	-8	-30	-19	-25	6							"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	2	000120919107067683	"2007-12-04 18:00:04"	doc4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	9800	15.3031	149971	D	357308	D	"The Stumme Family Trust"	0	-3	9738	-1	0	0	3	-12	-17	-11	-58	6	10	-8	-30	-19	-25	6							"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107061636	"2007-11-02 18:43:17"	doc4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	3389	18.4263	62447	D	367108	D	"The Stumme Family Trust"	0	-1	10480	2	-3	-3	-9	-17	-17	-32	-60	-9	-20	-24	0	-5	-5	17							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107061631	"2007-11-02 18:37:52"	doc4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	6611	18.1926	120271	D	370497	D	"The Stumme Family Trust"	0	-2	10480	2	-3	-3	-9	-17	-17	-32	-60	-9	-20	-24	0	-5	-5	17							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107058555	"2007-10-16 19:53:20"	doc4a.xml	4/A	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	S	0	9900	23.6685	234319	D	377108	I	"The Stumme Family Trust"	0	-3	8022	-2	1	1	-5	-26	-47	-48	-58	-1	11	22	24	-6	46	71							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107058554	"2007-10-16 19:51:51"	doc4a.xml	4/A	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	S	0	5100	22.7878	116218	D	387008	I	"The Stumme Family Trust"	0	-1	8022	-2	1	1	-5	-26	-47	-48	-58	-1	11	22	24	-6	46	71							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107058227	"2007-10-12 18:58:28"	doc4.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Stock"	2007-10-12	S	0	752	23.5726	17727	D	377108	I	"The Stumme Family Trust"	0	0	7306	4	-1	-1	-1	-33	-53	-50	-60	1	6	28	19	-8	38	74							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107058226	"2007-10-12 18:57:39"	doc4.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Stock"	2007-10-12	S	0	4848	23.3852	113371	D	377860	I	"The Stumme Family Trust"	0	-1	7306	4	-1	-1	-1	-33	-53	-50	-60	1	6	28	19	-8	38	74							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107058225	"2007-10-12 18:56:37"	doc4.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Stock"	2007-10-12	S	0	4400	23.0532	101434	D	382708	I	"The Stumme Family Trust"	0	-1	7306	4	-1	-1	-1	-33	-53	-50	-60	1	6	28	19	-8	38	74							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107058138	"2007-10-12 15:55:54"	doc4.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	S	0	9900	23.6685	234319	D	387108	D	"The Stumme Family Trust"	0	-2	7306	0	4	3	3	-29	-49	-46	-56	1	6	28	19	-8	38	74							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107058136	"2007-10-12 15:50:27"	doc4.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	S	0	5100	22.7878	116218	D	397008	D	"Stumme Family Trust"	0	-1	7306	0	4	3	3	-29	-49	-46	-56	1	6	28	19	-8	38	74							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107057216	"2007-10-04 19:41:26"	doc4.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Stock"	2007-10-03	S	0	895	21.1952	18970	D	402108	I	"The Stumme Family Trust"	0	0	7148	-1	8	8	12	-15	-37	-37	-54	3	14	25	5	-12	28	66							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107057214	"2007-10-04 19:39:05"	doc4.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Stock"	2007-10-03	S	0	9105	21.1881	192918	D	403003	I	"The Stumme Family Trust"	0	-2	7148	-1	8	8	12	-15	-37	-37	-54	3	14	25	5	-12	28	66							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107056972	"2007-10-03 19:22:09"	doc4.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	2283	22.2398	50773	D	412108	D	"The Stumme Family Trust"	0	-1	7449	-1	-1	-1	10	-11	-34	-37	-54	8	21	27	10	-10	29	70							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107056969	"2007-10-03 19:20:55"	doc4.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	4772	22.059	105265	D	414391	D	"Stumme Family Trust"	0	-1	7449	-1	-1	-1	10	-11	-34	-37	-54	8	21	27	10	-10	29	70							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107056968	"2007-10-03 19:19:27"	doc4.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	2945	21.1535	62297	D	419163	D	"Stumme Family Trust"	0	-1	7449	-1	-1	-1	10	-11	-34	-37	-54	8	21	27	10	-10	29	70							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107055434	"2007-10-01 12:26:15"	doc4.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	S	0	20000	20.0406	400812	D	422108	I	"The Stumme Family Trust"	0	-5	6705	0	7	5	11	-4	-31	-37	-54	7	17	16	7	-12	20	58							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107053238	"2007-09-13 12:27:47"	doc4.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	15000	18	270000	D	442108	I	"The Stumme Family Trust"	1	-3	6297	0	0	0	3	34	-9	-24	-38	-5	-11	-16	-13	-22	6	36		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107052286	"2007-09-06 13:50:54"	doc4.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	1173	19.2425	22572	D	457108	D	"The Stumme Family Trust"	0	0	7721	0	1	-1	-7	16	-18	-32	-44	-5	-7	-2	-23	-12	16	40		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107052285	"2007-09-06 13:50:05"	doc4.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	8827	18.998	167695	D	458281	D	"The Stumme Family Trust"	0	-2	7721	0	1	-1	-7	16	-18	-32	-44	-5	-7	-2	-23	-12	16	40		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107048492	"2007-08-15 16:55:15"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	200	21.64	4328	D	467108	I	"The Stumme Family Trust"	0	0	13563	-7	5	4	5	-8	-10	-34	-39	-10	6	-16	-17	10	20	89		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107048490	"2007-08-15 16:54:11"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	7571	21.1888	160420	D	467308	I	"The Stumme Family Trust"	0	-2	13563	-7	5	4	5	-8	-10	-34	-39	-10	6	-16	-17	10	20	89		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107048489	"2007-08-15 16:51:48"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	7229	20.7672	150126	D	474879	I	"The Stumme Family Trust"	0	-1	13563	-7	5	4	5	-8	-10	-34	-39	-10	6	-16	-17	10	20	89		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
