acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 18:34:17"	2024-05-15	wk-form4_1715985241.xml	165856624000055	1	0	1	1658566	"Permian Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PR	1	14	6	30	S	D	4	13.2980	206497711	2746002520	455923918	83	D	0	1665610	"Tepper Jeffrey"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:29:02"	2024-05-15	tm234630-1_4seq1.xml	110465924063040	0	0	0	1509589	"Civitas Resources, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CIVI	1	2	0	3	S	D	4	68.6676	15171027	1041757834	24828743	157	I	0	1283718	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 21:41:38"	2024-05-14	tm2414674-2_4seq1.xml	110465924062156	1	0	0	1698990	"Magnolia Oil & Gas Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MGY	1	2	0	2	S	D	4	25.5800	24000000	613920000	8945407	-159	I	0	1374442	"Walker John B"	"C/o Enervest, Ltd."	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:42:34"	2024-05-13	nancesale8123.xml	166773124000234	1	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	5	3	9	S	D	4	48.3504	198189	9582511	157703	-490	I	0	1182860	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:11:34"	2024-05-09	tm248045-1_4seq1.xml	110465924060082	0	0	1	1657788	"Kimbell Royalty Partners, LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KRP	1	3	1	10	S	D	4	15.7268	210320	3307667	1165962	22	I	0	1695392	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 18:12:36"	2024-05-07	form4.xml	112760224014494	0	0	0	1090012	"Devon Energy Corp/de"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DVN	1	2	2	4	S	D	4	51.4695	43341	2230738	366680	13	D	0	1788635	"Cashion Tana K"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP HR, Admin"		0	0	0	0	0	0	1														
"2024-05-03 16:30:41"	2024-05-01	ownership.xml	149315224017720	0	0	1	1898766	"Trio Petroleum Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TPET	1	3	0	3	S	D	4	0.1836	720000	132162	1107000	186	D	0	1193534	"Pernice Thomas J"	"5401 Business Park South, Ste 115"		Bakersfield	CA	93309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:05:46"	2024-05-01	wk-form4_1695240348.xml	110448524000116	0	0	0	1104485	"Northern Oil & Gas, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	NOG	1	6	5	31	S	D	4	40.6366	228225	9274285	2204263	12	M	0	1742527	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-17 11:17:13"	2024-04-15	ownership.xml	149315224014992	1	0	1	66418	"Mexco Energy Corp"	1311	CO	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MXC	1	2	2	5	S	D	4	13.4778	10544	142110	84395	14	D	0	1885912	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0														
"2024-04-10 19:44:48"	2023-04-14	form4.xml	184850023000004	0	0	1	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	8	4	17	S	D	4	25.6375	1820496	46672966	13355539	16	D	0	1210010	"Lawrence Bryan H"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 17:17:37"	2024-03-27	wk-form4_1693427604.xml	10177824000073	1	0	0	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	1	5	5	15	S	D	4	27.0556	740558	20036275	1769528	72	D	0	1549713	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-28 16:21:32"	2024-03-28	wk-form4_1711657278.xml	103835724000037	0	0	1	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	10	6	14	S	D	4	242.0249	71377	17275010	968371	8	D	0	1938629	"Washburn Christopher L"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-03-22 17:26:00"	2023-03-21	wk-form4_1711142750.xml	120919123020540	0	0	1	858470	"Coterra Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CTRA	1	3	2	4	S	D	4	26.6112	639824	17026511	4667886	16	D	0	1486515	"Roemer Todd M"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Vice Pres, CAO"		0	0	1	0	0	0	0														
"2024-03-20 10:07:05"	2024-03-18	wk-form4_1702909629.xml	676924000001	0	0	0	1692787	"Kinetik Holdings Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KNTK	1	1	0	2	S	D	4	32.9318	20554871	676908146	13079871	-275	I	0	6769	"Apache Corp"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 19:45:02"	2024-03-15	wf-form4_167787738327727.xml	180116924000061	0	0	0	1801169	"Opendoor Technologies Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OPEN	1	1	1	6	S	D	4	2.9295	3032315	8883236	18666123	19	D	0	1126013	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-14 16:10:34"	2024-03-14	form4.xml	112760224010120	1	0	0	717423	"Murphy Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MUR	1	9	7	13	S	D	4	41.1589	407206	16760138	4016773	11	D	0	1751691	"Martinez Maria A"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-14 14:01:28"	2024-03-13	doc4.xml	143774924007823	1	0	1	821483	"Par Pacific Holdings, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PARR	1	6	5	10	S	D	4	34.5540	322342	11138216	890447	57	D	0	1707611	"Guerra Ivan Daniel"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-13 16:40:51"	2023-03-13	doc4.xml	120919123018931	1	0	0	1789832	"Hess Midstream LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HESM	1	3	2	9	S	D	4	29.7127	29395517	873419347	90280605	48	D	0	1702312	"Gatling John A."	"1501 McKinney Street"		Houston	TX	77010		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-08 16:45:32"	2024-03-08	form4.xml	101143824000283	1	0	1	1602065	"Viper Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VNOM	1	3	0	7	S	D	4	31.7443	25291141	802850453	17788735	-337	D	0	1539838	"Diamondback Energy, Inc."	"500 West Texas"	"Suite 100"	Midland	TX	79701		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-27 20:55:11"	2024-02-26	marketforms-64962.xml	121465924003603	0	0	0	1070412	"Cnx Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CNX	1	1	1	2	S	D	4	20.8303	2452	51076	67982	4	I	0	2004732	"Bedard Timothy Scott"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-16 21:21:31"	2024-02-16	doc4.xml	162828024005435	0	0	1	1486159	"Chord Energy Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CHRD	1	5	2	22	S	D	4	155.3388	73567	11427808	555296	15	D	0	1494083	"Lou Michael H"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-07 16:20:08"	2024-02-05	wk-form4_1706914540.xml	150999124000021	0	0	1	1509991	"Kosmos Energy Ltd."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KOS	1	7	5	12	S	D	4	5.8030	2008997	11658112	8638746	30	D	0	1806050	"Shah Nealesh D."	"8176 Park Lane, Suite 500"		Dallas	TX	75231		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-02-05 16:29:34"	2024-02-01	primary_doc.xml	160486724000001	0	0	0	1726126	"Epsilon Energy Ltd."	1311	A0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EPSN	1	2	0	2	S	D	4	4.8411	678879	3286507	4058449	20	I	0	1604867	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-31 16:54:58"	2024-01-29	primary_doc.xml	171989024000004	0	0	1	1724009	"Permrock Royalty Trust"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PRT	1	1	0	64	S	D	4	6.7685	440092	2978776	5448073	9	D	0	1719890	"Boaz Energy Ii, LLC"	"3300 N. A Street Bldg. 7 #150"		Midland	TX	79705		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-29 16:31:30"	2024-01-25	section16.xml	165495424000993	0	0	1	1141197	"Pedevco Corp"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PED	1	5	3	15	S	D	4	0.8581	816299	700433	3489968	31	D	0	1683306	"Pinkston Paul Anthony"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	"CAO, PFO, AO"		0	0	0	0	0	0	0														
"2024-01-11 17:02:13"	2023-08-02	primarydocument.xml	156218024000441	0	0	0	844965	"Tetra Technologies Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TTI	1	1	0	1	S	D	4	4.9916	12000	59899	505373	2	D	0	1230117	"Bates Thomas R Jr"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 16:56:44"	2023-12-21	form4.xml	106299323023192	0	0	0	315131	"Phx Minerals Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PHX	1	1	0	1	S	D	4	3.1101	1575000	4898408	3679546	75	I	0	1666682	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-21 16:49:18"	2023-12-21	tm2319697-1_4seq1.xml	110465923128271	0	0	0	1533924	"Amplify Energy Corp."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AMPY	1	3	2	5	S	D	4	6.8069	41599	283162	173379	32	D	0	1862220	"Dulany Eric Edward"	"C/O Amplify Energy Corp."	"500 Dallas Street, Suite 1700"	Houston	TX	77002		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2023-12-15 17:42:16"	2023-03-16	primarydocument.xml	174724023000001	0	0	1	1705873	"Berry Corp (Bry)"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRY	1	2	2	9	S	D	4	7.3896	450000	3325331	852937	112	D	0	1677619	"Hunter Danielle E."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-15 16:31:18"	2023-12-14	tm2326389-1_4seq1.xml	110465923126423	0	0	0	351817	"Silverbow Resources, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SBOW	1	2	0	3	S	D	4	29.4084	3727189	109610673	2942737	-475	I	0	1301912	"Strategic Value Partners, LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-11-08 13:23:32"	2023-11-07	tm2330240-1_4seq1.xml	110465923115629	0	0	0	1273441	"Gran Tierra Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GTE	1	1	0	1	S	D	4	6.4600	5500	35530	19967	38	D	0	1642113	"Royal Ronald"	"C/O Gran Tierra Energy Inc."	"500 Centre Street Se"	Calgary	A0	"T2G 1A6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-10-16 16:16:21"	2023-08-01	wk-form4_1697487373.xml	89924323017869	0	0	0	10254	"Earthstone Energy Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	ESTE	1	7	3	7	S	D	4	14.5448	20083834	292116242	32449126	162	I	0	1416272	"Oviedo Tony"	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, PAO"		0	0	0	0	0	0	1														
"2023-10-03 17:06:35"	2023-10-02	wk-form4_1696367185.xml	152812923000176	0	0	0	1528129	"Vital Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VTLE	1	3	2	3	S	D	4	53.7582	10401	559139	128479	9	D	0	1772798	"Denny Mark David"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2023-09-15 17:28:25"	2023-09-15	tm2326276-2_4seq1.xml	110465923101288	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	1	S	D	4	5.0000	8165000	40825000	38563817	27	I	0	1950552	"Grep Gp Iii, LLC"	"5217 McKinney Ave."	"Suite 400"	Dallas	TX	75205		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-14 17:54:33"	2023-09-12	form4.xml	114036123044014	0	0	0	1423902	"Western Midstream Partners, LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	WES	1	1	0	2	S	D	4	25.0000	10200000	255000000	185181578	6	I	0	797468	"Occidental Petroleum Corp /de/"	"5 Greenway Plaza"	"Suite 110"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0														
