sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1927979	2	887396	4	000107261324000398	"2024-04-24 18:42:24"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	3220	5	16100	A	33220	D		0	11	0																						"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Lewis Andrew Lloyd"	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1861698	1	887396	4	000107261324000396	"2024-04-24 18:40:01"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	48100	5	240500	A	750196	I	"By Elk Antelope Trust"	0	7	0																						"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Matschke Mason H."	"25025 I-45 North, Suite 420"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1630275	6	887396	4	000107261324000394	"2024-04-24 18:34:52"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	73389	5	366945	A	533172	D		0	16	0																						"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Morrisett Michael R."	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	3	56868	3	000143774924013054	"2024-04-24 17:18:35"	rdgdoc.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	4558	100.023	455905	D	146637	D		1	-3	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	3	56868	3	000143774924012751	"2024-04-22 18:06:11"	rdgdoc.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	4568	100.091	457215	D	151195	D		1	-3	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	902749	13	10048	1	000121390024034975	"2024-04-22 17:05:07"	ownership.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2024-04-18	P	0	52150	2.80466	146263	A	2908015	I	"MRMP-Managers LLC,Ned L. Sherwood Revoca"	1	2	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575697	5	33213	4	000141588924011239	"2024-04-19 16:39:41"	form4-04192024_080436.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	6736	0	0	A	27847	D		0	32	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Vanderhider Hallie A."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	15	33213	4	000141588924011231	"2024-04-19 16:30:07"	form4-04192024_080442.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	6736	0	0	A	56173	D		0	14	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McManus J T"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	923380	14	33213	4	000141588924011229	"2024-04-19 16:27:33"	form4-04192024_080427.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	6736	0	0	A	45917	D		0	17	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McCartney John"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1602506	7	33213	4	000141588924011224	"2024-04-19 16:22:33"	form4-04192024_080427.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	6736	0	0	A	11779	D		0	134	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Jackson Kathryn Jean"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635208	7	33213	4	000141588924011217	"2024-04-19 16:15:44"	form4-04192024_080434.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	6736	0	0	A	16278	D		0	71	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Beebe Lydia I"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1968136	1	1984060	1	000095017024045874	"2024-04-19 13:29:08"	ownership.xml	4/A	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	M	f	8056	0	0	A	11056	D		0	269	0	0																					"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Rogers Douglas G"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	902749	13	10048	1	000121390024033847	"2024-04-17 16:52:07"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2024-04-15	P	0	88411	2.68856	237699	A	2855865	I	"MRMP-Managers LLC,Ned L. Sherwood Revoca"	1	3	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315224014992	"2024-04-17 11:17:13"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"MXC COMMON STOCK"	2024-04-15	M	0	498	4.86608	2423	A	8327	D		0	6	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315224014992	"2024-04-17 11:17:13"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	1	"MXC COMMON STOCK"	2024-04-15	S	0	147	16.52	2428	D	8327	D		0	-2	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250057	7	66418	2	000149315224014989	"2024-04-17 10:37:09"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"MXC COMMON STOCK"	2024-04-15	M	0	1619	3.80942	6167	A	76068	D		0	2	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"McComic Tammy"	"4417 W. Storey"		Midland	TX	79703		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250057	7	66418	2	000149315224014989	"2024-04-17 10:37:09"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	1	"MXC COMMON STOCK"	2024-04-15	S	0	147	16.52	2428	D	76068	D		0	0	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"McComic Tammy"	"4417 W. Storey"		Midland	TX	79703		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210010	10	1001614	5	000114036124019164	"2024-04-10 19:44:48"	form4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-04-08	S	0	700000	25.515	17860500	D	2757344	I	"See footnote"	0	-20	0																						"Riley Exploration Permian, Inc."	REPX	1311	870267438	DE	0004-12-31	13	b	"Lawrence Bryan H"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022-4407		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1535718	1	1001614	5	000114036124019163	"2024-04-10 19:44:33"	form4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-04-08	S	0	200000	25.515	5103000	D	2356079	D		0	-8	0																						"Riley Exploration Permian, Inc."	REPX	1311	870267438	DE	0004-12-31	13	b	"Riley Exploration Group, LLC"	"29 East Reno Ave., Suite 500"		"Oklahoma City"	OK	73104		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1755916	2	1001614	5	000095017024043363	"2024-04-10 16:15:12"	ownership.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2024-04-08	S	f	700000	25.515	17860500	D	4521767	I	"See Footnotes"	0	-13	0																						"Riley Exploration Permian, Inc."	REPX	1311	870267438	DE	0004-12-31	13	b	"Bluescape Riley Exploration Holdings LLC"	"300 Crescent Court, Ste. 1860"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315224014191	"2024-04-10 15:10:52"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	0	"MXC COMMON STOCK"	2024-04-08	M	0	1250	4.84	6050	A	7099	D		1	21	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315224014191	"2024-04-10 15:10:52"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	1	"MXC COMMON STOCK"	2024-04-08	S	0	1250	13.352	16690	D	7099	D		1	-15	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250057	7	66418	2	000149315224014180	"2024-04-10 14:00:10"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	0	"MXC COMMON STOCK"	2024-04-08	M	0	2000	7	14000	A	69965	D		1	3	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"McComic Tammy"	"4417 W. Storey"		Midland	TX	79703		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250057	7	66418	2	000149315224014180	"2024-04-10 14:00:10"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	1	"MXC COMMON STOCK"	2024-04-08	S	0	2000	13.258	26516	D	69965	D		1	-3	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"McComic Tammy"	"4417 W. Storey"		Midland	TX	79703		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1850724	3	1349436	1	000156218024003366	"2024-04-09 18:27:56"	primarydocument.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	f	2359	0	0	A	127913	D		0	2	0																						"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Pranin Grayson R"	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1995346	1	1349436	1	000156218024003364	"2024-04-09 18:19:12"	primarydocument.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	f	673	0	0	A	3026	D		0	29	0																						"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Brown Brandon Louis Sr."	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1846661	3	1104485	5	000110448524000101	"2024-04-09 17:02:23"	wk-form4_1712696529.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	3150	42	132300	D	73753	D		0	-4	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Evans James B."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	2018513	1	1349436	1	000095017024042958	"2024-04-09 16:05:07"	ownership.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	f	1568	0	0	A	23574	D		0	7	0																						"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Parrish Dean"	"C/O Sandridge Energy, Inc."	"1 E. Sheridan Avenue, Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1849442	1	1001614	5	000121390024031172	"2024-04-08 16:07:55"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	75000	27	2025000	A	2194921	I	"By Balmon Investments Ltd."	0	4	0																						"Riley Exploration Permian, Inc."	REPX	1311	870267438	DE	0004-12-31	13	b	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	10	1539838	1	000153983824000071	"2024-04-04 16:34:12"	wk-form4_1712262840.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	30000	200.002	6000060	D	446610	I	"By Stice Investments, Ltd."	0	-6	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1741768	4	1104485	5	000110448524000099	"2024-04-04 16:18:55"	wk-form4_1712261925.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	3750	40.975	153656	D	228082	D		0	-2	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"O'Grady Nicholas L."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250057	7	66418	2	000149315224013162	"2024-04-04 15:27:29"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	0	"MXC COMMON STOCK"	2024-04-02	M	0	7000	7	49000	A	59465	D		0	13	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"McComic Tammy"	"4417 W. Storey"		Midland	TX	79703		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250057	7	66418	2	000149315224013162	"2024-04-04 15:27:29"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	1	"MXC COMMON STOCK"	2024-04-02	S	0	7000	13.4355	94048	D	59465	D		1	-11	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"McComic Tammy"	"4417 W. Storey"		Midland	TX	79703		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
