acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-13 16:16:26"	2023-12-12	wk-form4_1684924413.xml	152000623000210	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	0	2	P	A	4	50.0165	425	21257	33249	1	D	0	1786877	"Ehrman Monika U"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 07:29:32"	2023-12-12	wf-form4_167930700181291.xml	152000623000208	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	0	2	P	A	4	48.0516	9500	456490	79257	14	D	0	1729498	"Parker Timothy E."	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 18:33:11"	2023-12-12	ownership.xml	149315223044621	0	0	0	101594	"Us Energy Corp"	1311	WY	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	USEG	1	1	0	1	P	A	4	0.9000	10000	9000	138913	8	D	0	1050736	"Keys Randall D"	"C/O U.S. Energy Corp."	"1616 S. Voss, Suite 725"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:18:23"	2023-12-11	wf-form4_167900307668189.xml	152000623000206	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	0	2	P	A	4	47.8267	750	35870	64584	1	D	0	1688490	"Baty Robert Gaines"	"5400 Lbj Freeway, Suite 1500"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 17:00:06"	2023-12-06	wf-form4_168660663039284.xml	186617523000090	0	0	1	1866175	"Crescent Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRGY	1	1	1	8	P	A	4	11.1872	63000	704795	100000	170	D	0	1896656	"Rockecharlie David C."	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2023-12-08 16:56:07"	2023-12-07	doc4.xml	162143423000004	0	0	1	1621434	"Black Stone Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BSM	1	1	1	5	P	A	4	16.7662	233952	3922481	14567466	2	D	0	1319960	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, Pres,, COB"		1	1	1	0	0	0	0														
"2023-12-07 07:30:29"	2023-12-06	wf-form4_167887471421294.xml	152000623000204	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	1	6	P	A	4	48.8349	10652	520189	5278568	0	D	0	1540655	"Foran Joseph Wm"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-12-04 17:11:20"	2023-12-01	wk-form4_1701727870.xml	162828023040646	0	0	0	1384195	"Ring Energy, Inc."	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REI	1	1	0	1	P	A	4	1.6740	50000	83700	355094	16	D	0	1240204	"Crum John A"	"1725 Hughes Landing Blvd."	"Suite 900"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 17:01:55"	2023-12-01	wk-form4_1701727305.xml	152812923000208	0	0	0	1528129	"Vital Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VTLE	1	1	0	1	P	A	4	45.0300	1000	45030	1747	134	D	0	1712781	"Lancaster Lori A"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 15:43:02"	2023-05-31	wk-form4_1685038163.xml	195068323000008	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	4	P	A	4	5.7973	5766	33427	550588	1	D	0	1950683	"Perry Griffin"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 13:28:33"	2023-12-04	wk-form4_1686595979.xml	162828023040583	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	4	P	A	4	5.8237	43000	250420	227346	23	D	0	1950466	"Darden Thaddeus"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
