sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1224994	8	1308547	3	000120919119047150	"2019-08-22 16:33:02"	doc4.xml	4	2019-08-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-20	S	0	15000	60.3327	904991	D	91946	D		0	-14	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919119028662	"2019-05-09 21:00:06"	doc4.xml	4	2019-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-09	S	0	35000	63.4106	2219372	D	91946	D		0	-28	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919119009431	"2019-02-12 17:33:23"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-08	S	0	35000	63.2755	2214643	D	91946	D		0	-28	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919118057269	"2018-11-05 18:08:01"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-01	S	0	35000	69.4373	2430305	D	86370	D		1	-29	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919118046081	"2018-08-09 17:42:46"	doc4.xml	4	2018-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-07	S	0	17000	65.4651	1112907	D	86370	D		0	-16	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919118031168	"2018-05-17 18:47:35"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-17	S	0	17000	62.5789	1063841	D	86370	D		0	-16	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919118015157	"2018-03-01 17:43:16"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-27	S	0	17000	63.1469	1073497	D	86370	D		0	-16	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919117060358	"2017-11-13 17:10:08"	doc4.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-10	S	0	17000	59.5482	1012319	D	80899	D		0	-17	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919117033440	"2017-05-17 19:44:40"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-17	S	0	14300	50.3396	719856	D	80899	D		0	-15	17416									0	0	-2	-2	5	9	14	33	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919116151726	"2016-11-22 16:41:31"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-21	S	0	15000	46.85	702750	D	76604	D		0	-16	32665	0	0	0	-1	-2	4			-1	0	0	-12	-6	3	37	11	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919116139357	"2016-08-31 21:10:20"	doc4.xml	4	2016-08-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-29	S	0	12000	49.79	597480	D	76604	D		0	-14	19080	0	0	0	2	10	-4	4		-2	-2	-1	0	2	22	53	8	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919116121010	"2016-05-17 18:38:06"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-13	S	0	20000	45.4909	909818	D	80273	D		0	-20	20841	-2	0	0	2	5	11	6		0	1	7	3	20	35	17	18	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919115077010	"2015-10-27 19:12:46"	doc4.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-26	S	0	8415	34.798	292825	D	70388	D		0	-11	11628	0	1	1	3	-1	-7	24	47	1	-1	2	9	-2	-16	-14	-1	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	37	1224994	2	70530	1	000007053009000028	"2009-06-15 17:22:05"	edgardoc.xml	4	2009-06-12	0	1	0	000000000000000000	1	"Common Stock"	2009-06-12	S	0	90000	13.3897	1205073	D	84489	D	"by Trust"	0	-52	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Chew Lewis"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224994	2	70530	1	000007053009000016	"2009-04-28 12:55:11"	edgardoc.xml	4	2009-04-24	0	1	0	000000000000000000	1	"Common Stock"	2009-04-24	S	0	90000	12.3411	1110699	D	84471	D	"by Trust"	0	-52	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Chew Lewis"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224994	2	70530	5	000007053008000037	"2008-06-17 13:03:46"	edgardoc.xml	4	2008-06-13	0	1	0	000000000000000000	1	"Common Stock"	2008-06-13	S	0	27500	23.43	644325	D	84471	D	"by Trust"	0	-25	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-25	36	d	"Chew Lewis"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224994	2	70530	5	000007053008000036	"2008-06-13 18:06:56"	edgardoc.xml	4	2008-06-12	0	1	0	000000000000000000	1	"Common Stock"	2008-06-12	S	0	50500	23.2582	1174539	D	84471	D	"by Trust"	0	-37	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-25	36	d	"Chew Lewis"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224994	2	70530	4	000007053007000058	"2007-09-25 14:55:53"	edgardoc.xml	4	2007-09-21	0	1	0	000000000000000000	1	"Common Stock"	2007-09-21	S	0	47000	26.5165	1246274	D	82466	D	"by Trust"	0	-36	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-27	36	d	"Chew Lewis"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224994	2	70530	2	000007053005000083	"2005-09-13 20:41:51"	edgardoc.xml	4	2005-09-13	0	1	0	000000000000000000	1	"Common Stock"	2005-09-13	S	0	47000	25.7574	1210600	D	24934	D	"by Trust"	0	-65	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-28	36	d	"Chew Lewis"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224994	2	70530	1	000122499504000019	"2004-03-25 15:08:02"	edgardoc.xml	4	2004-03-24	0	1	0	000000000000000000	1	"Common Stock"	2004-03-24	S	0	30000	40.4759	1214276	D	9982	D	"by Trust"	0	-75	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Chew Lewis"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
