sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1415810	3	1254419	63	000120919114067349	"2014-11-07 17:04:48"	doc4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	191833	20.7395	3978515	D	491492	D	"By Spouse"	1	-28	13724	-2	-1	-1	2	-7	-7	0	52	-4	-11	-4	-2	-4	-9	-7	18	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Bardis John A"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415810	3	1254419	63	000120919114066248	"2014-11-04 16:46:11"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	208167	21.4751	4470412	D	683325	D	"By Spouse"	1	-23	13646	-1	-3	-3	-6	-10	-11	-7	44	-6	-2	0	3	1	-2	-4	20	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Bardis John A"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415804	1	1254419	63	000120919114065318	"2014-10-29 19:23:14"	doc4.xml	4	2014-10-27	0	0	0	000000000000000000	0	"Common Stock"	2014-10-27	S	0	7300	22.6211	165134	D	35686	D		1	-17	11145	0	-5	-5	-7	-15	-19	-12	2	5	7	9	9	-7	1	-10	34	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Glenn Jonathan H"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415804	1	1254419	63	000120919114064485	"2014-10-23 16:08:08"	doc4.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common Stock"	2014-10-21	S	0	4097	22.35	91568	D	42986	D		0	-9	11670	1	2	2	5	-12	-15	-7	2	1	2	6	-2	-11	-9	-16	19	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Glenn Jonathan H"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415804	1	1254419	63	000120919114063798	"2014-10-17 16:02:13"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	S	0	603	22.25	13417	D	47083	D		0	-1	11004	0	2	2	2	-5	-14	-6	7	2	4	3	-6	-8	-11	-15	18	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Glenn Jonathan H"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415808	1	1254419	63	000120919114052373	"2014-08-14 16:08:59"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	1000	21.97	21970	D	118739	I	"By Terrence J. Mulligan Living Trust"	0	-1	29072	-3	-1	-1	2	2	-6	-8	-1	1	4	-10	-6	-4	4	-7	36	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Mulligan Terrence J"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415808	1	1254419	63	000120919114046955	"2014-07-14 16:06:19"	doc4.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Stock"	2014-07-10	S	0	1000	21.97	21970	D	119739	I	"By Terrence J. Mulligan Living Trust"	0	-1	8149	-1	1	1	6	-3	-6	-13	0	-1	-3	0	-4	-4	12	20	67	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Mulligan Terrence J"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516879	1	1254419	63	000120919114045193	"2014-07-02 16:18:52"	doc4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	3167	22.81	72239	D	100882	D		0	-3	8933	1	1	1	-4	-9	-11	-15	-5	3	3	-2	0	-8	17	30	79	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Garner Charles O"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415808	1	1254419	63	000120919114041622	"2014-06-16 16:06:42"	doc4.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	1000	23.3	23300	D	120739	I	"By Terrence J. Mulligan Living Trust"	0	-1	10063	-1	0	0	-2	-3	-6	-19	-5	-4	-1	-2	5	-7	18	32	108	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Mulligan Terrence J"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544858	1	1254419	63	000120919114037615	"2014-05-29 16:05:57"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	20000	24	480000	D	122145	D		0	-14	12640	0	-2	-2	-2	-6	-5	-18	-12	4	3	7	0	8	18	37	106	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Nolte Michael Patrick"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415808	1	1254419	63	000120919114033734	"2014-05-14 16:46:18"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	1000	22.93	22930	D	121739	I	"By Terrence J. Mulligan Living Trust"	0	-1	12925	-2	0	0	2	2	-5	-12	-10	4	5	-4	-8	11	6	23	89	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Mulligan Terrence J"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257284	6	1254419	63	000120919114030686	"2014-05-02 16:05:28"	doc4.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	P	0	8950	22.31	199675	A	8950	D		0	32767	11472	0	1	1	1	5	-4	4	-9	-3	-10	-6	-13	0	-16	22	71	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Wise R Halsey"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516879	1	1254419	63	000120919114030679	"2014-05-02 16:03:52"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	606	0	0	A	110418	D		0	1	11472	0	1	1	1	5	-4	4	-9	-3	-10	-6	-13	0	-16	22	71	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Garner Charles O"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516879	1	1254419	63	000120919114030679	"2014-05-02 16:03:52"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	606	23	13938	D	110418	D		0	-1	11472	0	1	1	1	5	-4	4	-9	-3	-10	-6	-13	0	-16	22	71	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Garner Charles O"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415808	1	1254419	63	000120919114026988	"2014-04-10 16:02:02"	doc4.xml	4	2014-04-10	0	0	0	000000000000000000	0	"Common Stock"	2014-04-10	S	0	1000	24.56	24560	D	122739	I	"By Terrence J. Mulligan Living Trust"	0	-1	10753	-4	-2	-2	2	-3	-5	-9	-12	3	0	-4	-2	22	0	33	89	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Mulligan Terrence J"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516879	1	1254419	63	000120919114024564	"2014-04-02 16:02:28"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	710	0	0	A	110418	D		0	1	13761	1	-2	-2	-6	-13	-9	-19	-25	3	-2	0	22	27	-1	33	93	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Garner Charles O"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516879	1	1254419	63	000120919114024564	"2014-04-02 16:02:28"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	710	24.9157	17690	D	110418	D		1	-1	13761	1	-2	-2	-6	-13	-9	-19	-25	3	-2	0	22	27	-1	33	93	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Garner Charles O"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516879	1	1254419	63	000120919114021855	"2014-03-19 16:20:00"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	746	0	0	A	110418	D		0	1	20100	-1	0	0	-1	-5	-10	-17	-26	2	7	17	24	31	6	33	85	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Garner Charles O"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516879	1	1254419	63	000120919114021855	"2014-03-19 16:20:00"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	746	24.19	18046	D	110418	D		0	-1	20100	-1	0	0	-1	-5	-10	-17	-26	2	7	17	24	31	6	33	85	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Garner Charles O"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415808	1	1254419	63	000120919114020621	"2014-03-14 16:08:53"	doc4.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	1000	25.24	25240	D	123739	I	"By Terrence J. Mulligan Living Trust"	0	-1	19619	-1	1	1	3	-7	-6	-11	-23	2	3	18	14	22	3	33	84	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Mulligan Terrence J"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192152	7	1254419	63	000120919114017881	"2014-03-06 16:33:18"	doc4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	40000	24.25	970000	D	141464	D		0	-22	16785	0	0	0	5	4	-3	-4	-24	-1	10	14	7	13	6	25	75	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Piccolo C A"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516879	1	1254419	63	000120919114016044	"2014-03-03 18:35:51"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	3980	0	0	A	84721	D		0	5	15554	-1	2	2	0	3	-2	-4	-19	11	18	18	11	13	6	32	72	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Garner Charles O"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516879	1	1254419	63	000120919114016044	"2014-03-03 18:35:51"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	S	0	8949	24.0454	215182	D	84721	D		1	-10	15554	-1	2	2	0	3	-2	-4	-19	11	18	18	11	13	6	32	72	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Garner Charles O"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415808	1	1254419	63	000120919114013696	"2014-02-24 19:27:54"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	1000	21.97	21970	D	117095	I	"By Terrence J. Mulligan Living Trust"	0	-1	11462	3	0	0	11	15	5	0	-10	2	2	-3	6	1	-6	11	56	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Mulligan Terrence J"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516879	1	1254419	63	000120919114004931	"2014-01-24 16:48:16"	doc4.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Common Stock"	2014-01-22	S	0	100	22.5	2250	D	97900	D		0	0	10052	-1	-2	-2	-1	-1	7	9	-16	3	11	14	9	-13	6	15	109	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Garner Charles O"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415808	1	1254419	63	000120919114003723	"2014-01-17 16:09:45"	doc4.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Common Stock"	2014-01-16	S	0	2000	21.97	43940	D	118095	I	"By Terrence J. Mulligan Living Trust"	0	-2	9757	-1	1	1	2	-4	12	8	-15	9	10	10	4	-13	7	13	118	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Mulligan Terrence J"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516879	1	1254419	63	000120919114003505	"2014-01-16 16:40:14"	doc4.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	15207	20.8333	316813	D	98000	D		1	-13	9289	4	-1	-1	2	-5	10	8	-17	3	6	6	0	-16	4	9	103	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Garner Charles O"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311158	8	1254419	63	000120919113054147	"2013-11-26 16:35:05"	doc4.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	13000	21.4077	278300	D	23776	D		1	-35	17803	1	1	1	-3	-8	16	11	-10	4	-2	-5	-15	-7	27	30	129	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Rutherford John C"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1058190	21	1254419	63	000120919113053775	"2013-11-22 16:20:59"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	60263	6.01944	362749	A	95299	D		0	172	15899	-2	6	6	7	-1	8	18	-4	-4	-5	-8	-17	-11	18	24	115	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Wesson Bruce F"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1058190	21	1254419	63	000120919113053775	"2013-11-22 16:20:59"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	5	"Common Stock"	2013-11-20	S	0	60263	20.5442	1238057	D	95299	D		1	-39	15899	-2	6	6	7	-1	8	18	-4	-4	-5	-8	-17	-11	18	24	115	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Wesson Bruce F"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
