sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1570948	4	1564822	1	000120919115004697	"2015-01-16 16:59:27"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	7000	35.5947	249163	D	117421	D		0	-6	31770	1	0	0	1	0	14	28	19	2	3	2	5	13	17	34		C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - NA Retail"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	5	1564822	1	000120919114063647	"2014-10-17 09:44:51"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	S	0	5000	32.22	161100	D	124421	D		0	-4	30198	0	1	2	4	6	15	33	39	-3	-1	-1	-6	2	8	22		C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	5	1564822	1	000120919114047817	"2014-07-17 16:31:43"	doc4a.xml	4/A	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	S	0	5000	31.08	155400	D	129421	D		0	-4	32767	0	1	1	1	1	6	15	51	-1	-2	-4	-5	6	13	27		C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	5	1564822	1	000120919114047804	"2014-07-17 16:23:35"	doc4a.xml	4/A	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	5000	29.59	147950	D	134421	D		0	-4	32767	0	1	1	1	1	6	15	51	-1	-2	-4	-5	6	13	27		C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	5	1564822	1	000120919114047514	"2014-07-16 18:23:22"	doc4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	S	0	5000	31.08	155400	D	129521	D		0	-4	32767	1	0	0	2	1	7	16	54	-1	-2	-6	-6	4	15	29		C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	5	1564822	1	000120919114027874	"2014-04-16 14:54:52"	doc4.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	5000	29.59	147950	D	134521	D		0	-4	14758	0	1	1	2	14	6	12	45	-1	2	3	4	7	11	27		C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	5	1564822	1	000120919114010429	"2014-02-13 16:46:57"	doc4.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	P	0	1100	28	30800	D	139421	D		0	1	10504	0	1	1	1	4	20	14	34	0	4	3	2	5	8			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	5	1564822	1	000120919114010198	"2014-02-13 14:12:00"	doc4a.xml	4/A	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	P	0	3200	28	89600	D	140521	D		0	2	10504	0	0	1	1	4	20	14	34	0	4	3	2	5	8			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	5	1564822	1	000120919114010196	"2014-02-13 14:06:15"	doc4a.xml	4/A	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	P	0	700	28	19600	D	143721	D		0	0	10504	0	0	1	1	4	20	14	34	0	4	3	2	5	8			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	5	1564822	1	000120919114009820	"2014-02-12 17:40:47"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	P	0	3200	28	89600	A	140521	D		0	2	10449	0	0	0	0	2	22	12	32	1	4	3	4	4	8			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	5	1564822	1	000120919114008989	"2014-02-11 12:28:36"	doc4.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	P	0	700	28	19600	A	143721	D		0	0	10298	0	0	0	1	5	24	11	34	3	4	2	2	4	11			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	1	1564822	1	000118143113021257	"2013-04-05 16:34:49"	rrd376197.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	P	0	2000	20	40000	A	144421	D		0	1	32767	1	-1	-1	-5	-3	0	8	24	4								C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
