sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1259158	6	1373715	2	000137371522000113	"2022-04-06 19:36:35"	wf-form4_164928817967237.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	6600	556.807	3674925	D	227631	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-3	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371522000109	"2022-03-04 18:12:19"	wf-form4_164643551660580.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	333	587.505	195639	D	36707	I	"by Luddy Family Dynasty Trust LLC"	0	-1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371522000107	"2022-03-04 18:06:47"	wf-form4_164643518781549.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	6267	579.942	3634497	D	233857	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-3	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371522000055	"2022-02-10 17:39:42"	wf-form4_164453275718318.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	6600	582.157	3842236	D	240831	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-3	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371522000004	"2022-01-13 19:17:41"	wf-form4_164211944596802.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	S	0	15000	577.356	8660336	D	247431	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-6	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000347	"2021-12-08 18:52:48"	wf-form4_163900755591273.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	1355	657.405	890783	D	37907	I	"by Luddy Family Dynasty Trust LLC"	0	-3	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000345	"2021-12-08 18:50:39"	wf-form4_163900742530827.xml	4	2021-12-07	0	0	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	15145	654.855	9917783	D	263079	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-5	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000315	"2021-11-10 19:31:28"	wf-form4_163659066815416.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	16500	692.427	11425053	D	285408	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-5	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000280	"2021-10-08 16:38:42"	wf-form4_163372550809686.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	S	0	16500	628.255	10366211	D	301908	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-5	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000272	"2021-09-09 16:29:12"	wf-form4_163121933212104.xml	4	2021-09-07	0	0	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	16500	666.501	10997269	D	318408	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-5	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000221	"2021-08-10 16:12:32"	wf-form4_162862633203042.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	16500	588.563	9711286	D	341390	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-5	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000207	"2021-08-02 17:16:59"	wf-form4_162793899758372.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	811	591.5	479707	D	357890	D	"by Luddy Family Dynasty Trust LLC,by Fre"	0	0	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000194	"2021-07-08 16:52:34"	wf-form4_162577753905995.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	16500	560.074	9241228	D	358701	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-4	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000184	"2021-06-10 17:49:08"	wf-form4_162336172700287.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	16500	464.578	7665535	D	375201	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-4	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000131	"2021-05-11 16:13:54"	wf-form4_162076401355615.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	33	493.4	16282	D	48511	I	"by Luddy Family Dynasty Trust LLC"	0	0	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000125	"2021-05-11 16:07:16"	wf-form4_162076361478671.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	16467	485.388	7992892	D	390216	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-4	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000092	"2021-04-08 16:44:36"	wf-form4_161791465288462.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	16500	510.462	8422616	D	407494	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-4	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000088	"2021-03-09 17:18:50"	wf-form4_161532830462980.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	810	485.837	393528	D	51511	I	"by Luddy Family Dynasty Trust LLC"	0	-2	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000086	"2021-03-09 17:16:39"	wf-form4_161532816687304.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	15690	478.479	7507328	D	423993	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-4	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000044	"2021-02-10 18:51:58"	wf-form4_161300110368993.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	16500	582.095	9604571	D	440494	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-4	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371521000004	"2021-01-11 17:57:28"	wf-form4_161040583055085.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	16500	512.386	8454373	D	456994	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-3	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371520000303	"2020-12-04 16:10:51"	wf-form4_160711623510826.xml	4	2020-12-02	0	0	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	38600	526.233	20312603	D	473494	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-8	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371520000263	"2020-11-04 17:31:32"	wf-form4_160452907659624.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	1658	495.491	821524	D	58611	I	"by Luddy Family Dynasty Trust LLC"	0	-3	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371520000261	"2020-11-04 17:29:04"	wf-form4_160452892848022.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	36942	488.155	18033404	D	518941	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-7	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371520000250	"2020-10-19 17:09:12"	wf-form4_160314173758912.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	28600	515.375	14739732	D	556694	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-5	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371520000246	"2020-09-18 17:10:15"	wf-form4_160046339922830.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	28295	464.064	13130692	D	584788	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-5	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371520000244	"2020-09-18 17:07:04"	wf-form4_160046321104299.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	305	474.994	144873	D	63811	I	"by Luddy Family Dynasty Trust LLC"	0	0	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371520000211	"2020-08-14 18:33:20"	wf-form4_159744438304246.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	28600	436.485	12483460	D	613894	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-4	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371520000183	"2020-07-09 19:50:40"	wf-form4_159433862394314.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock"	2020-07-07	S	0	28600	415.849	11893271	D	642494	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-4	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
